Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare Longue,27,Apr,2018,99.5
Midlands,27,Apr,2018,100
Piton du Milieu,27,Apr,2018,99.7
La Ferme,28,Apr,2018,78
La Nicoliere,28,Apr,2018,100
Mare aux Vacoas,28,Apr,2018,98.6
Mare Longue,28,Apr,2018,99.4
Midlands,28,Apr,2018,99.1
Piton du Milieu,28,Apr,2018,99.3
La Ferme,29,Apr,2018,77.3
La Nicoliere,29,Apr,2018,100
Mare aux Vacoas,29,Apr,2018,98.6
Mare Longue,29,Apr,2018,99.4
Midlands,29,Apr,2018,99
Piton du Milieu,29,Apr,2018,99.3
La Ferme,30,Apr,2018,76.7
La Nicoliere,30,Apr,2018,100
Mare aux Vacoas,30,Apr,2018,98.5
Mare Longue,30,Apr,2018,99.2
Midlands,30,Apr,2018,98.9
Piton du Milieu,30,Apr,2018,99.3
La Ferme,1,May,2018,76.1
La Nicoliere,1,May,2018,100
Mare aux Vacoas,1,May,2018,98.3
Mare Longue,1,May,2018,99.2
Midlands,1,May,2018,98.5
Piton du Milieu,1,May,2018,99.3
La Ferme,2,May,2018,75.5
La Nicoliere,2,May,2018,100
Mare aux Vacoas,2,May,2018,98.2
Mare Longue,2,May,2018,99
Midlands,2,May,2018,98.9
Piton du Milieu,2,May,2018,99.3
La Ferme,3,May,2018,75.5
La Nicoliere,3,May,2018,100
Mare aux Vacoas,3,May,2018,98.2
Mare Longue,3,May,2018,99
Midlands,3,May,2018,98.9
Piton du Milieu,3,May,2018,99.3
La Ferme,4,May,2018,75.3
La Nicoliere,4,May,2018,99
Mare aux Vacoas,4,May,2018,98
Mare Longue,4,May,2018,99
Midlands,4,May,2018,98.6
Piton du Milieu,4,May,2018,99.3
La Ferme,5,May,2018,75.3
La Nicoliere,5,May,2018,96
Mare aux Vacoas,5,May,2018,98
Mare Longue,5,May,2018,98.7
Midlands,5,May,2018,98.4
Piton du Milieu,5,May,2018,99.3
La Ferme,6,May,2018,75.3
La Nicoliere,6,May,2018,92.6
Mare aux Vacoas,6,May,2018,97.8
Mare Longue,6,May,2018,98.6
Midlands,6,May,2018,98.2
Piton du Milieu,6,May,2018,99.3
La Ferme,7,May,2018,75.3
La Nicoliere,7,May,2018,89.9
Mare aux Vacoas,7,May,2018,97.6
Mare Longue,7,May,2018,98.6
Midlands,7,May,2018,98.4
Piton du Milieu,7,May,2018,99
La Ferme,8,May,2018,75.9
La Nicoliere,8,May,2018,87.1
Mare aux Vacoas,8,May,2018,97.3
Mare Longue,8,May,2018,98.1
Midlands,8,May,2018,98.5
Piton du Milieu,8,May,2018,99
La Ferme,9,May,2018,75.9
La Nicoliere,9,May,2018,85.7
Mare aux Vacoas,9,May,2018,96.9
Mare Longue,9,May,2018,97.9
Midlands,9,May,2018,98.5
Piton du Milieu,9,May,2018,98.7
La Ferme,10,May,2018,75.5
La Nicoliere,10,May,2018,84
Mare aux Vacoas,10,May,2018,96.5
Mare Longue,10,May,2018,97.6
Midlands,10,May,2018,98.5
Piton du Milieu,10,May,2018,98.7
La Ferme,11,May,2018,75.1
La Nicoliere,11,May,2018,82.5
Mare aux Vacoas,11,May,2018,96.1
Mare Longue,11,May,2018,97.3
Midlands,11,May,2018,98.7
Piton du Milieu,11,May,2018,98.7
La Ferme,12,May,2018,75.1
La Nicoliere,12,May,2018,81.7
Mare aux Vacoas,12,May,2018,95.7
Mare Longue,12,May,2018,97
Midlands,12,May,2018,98.5
Piton du Milieu,12,May,2018,98
La Ferme,13,May,2018,75.1
La Nicoliere,13,May,2018,80
Mare aux Vacoas,13,May,2018,95.3
Mare Longue,13,May,2018,96.7
Midlands,13,May,2018,98.5
Piton du Milieu,13,May,2018,97.3
La Ferme,14,May,2018,75.1
La Nicoliere,14,May,2018,77.8
Mare aux Vacoas,14,May,2018,94.9
Mare Longue,14,May,2018,96.5
Midlands,14,May,2018,98.7
Piton du Milieu,14,May,2018,97
La Ferme,15,May,2018,75.3
La Nicoliere,15,May,2018,76
Mare aux Vacoas,15,May,2018,94.5
Mare Longue,15,May,2018,96
Midlands,15,May,2018,98.7
Piton du Milieu,15,May,2018,97
La Ferme,16,May,2018,75.3
La Nicoliere,16,May,2018,74.7
Mare aux Vacoas,16,May,2018,94.1
Mare Longue,16,May,2018,95.7
Midlands,16,May,2018,98.8
Piton du Milieu,16,May,2018,96.7
La Ferme,17,May,2018,75.3
La Nicoliere,17,May,2018,73.6
Mare aux Vacoas,17,May,2018,93.7
Mare Longue,17,May,2018,95.2
Midlands,17,May,2018,98.5
Piton du Milieu,17,May,2018,96
La Ferme,18,May,2018,75.3
La Nicoliere,18,May,2018,73.2
Mare aux Vacoas,18,May,2018,93.4
Mare Longue,18,May,2018,94.7
Midlands,18,May,2018,98.2
Piton du Milieu,18,May,2018,95.7
La Ferme,19,May,2018,75.3
La Nicoliere,19,May,2018,72.4
Mare aux Vacoas,19,May,2018,93.4
Mare Longue,19,May,2018,94.4
Midlands,19,May,2018,97.8
Piton du Milieu,19,May,2018,95
La Ferme,20,May,2018,75.3
La Nicoliere,20,May,2018,72.1
Mare aux Vacoas,20,May,2018,93
Mare Longue,20,May,2018,94.3
Midlands,20,May,2018,97.4
Piton du Milieu,20,May,2018,94.6
La Ferme,21,May,2018,75.3
La Nicoliere,21,May,2018,72.2
Mare aux Vacoas,21,May,2018,93.1
Mare Longue,21,May,2018,94.7
Midlands,21,May,2018,97.5
Piton du Milieu,21,May,2018,94.6
La Ferme,22,May,2018,75.3
La Nicoliere,22,May,2018,72.2
Mare aux Vacoas,22,May,2018,93.1
Mare Longue,22,May,2018,95.2
Midlands,22,May,2018,97.3
Piton du Milieu,22,May,2018,94.6
La Ferme,23,May,2018,75.3
La Nicoliere,23,May,2018,71.9
Mare aux Vacoas,23,May,2018,93.4
Mare Longue,23,May,2018,95.2
Midlands,23,May,2018,97.2
Piton du Milieu,23,May,2018,94.6
La Ferme,24,May,2018,75.3
La Nicoliere,24,May,2018,71.7
Mare aux Vacoas,24,May,2018,93.5
Mare Longue,24,May,2018,95.2
Midlands,24,May,2018,97.1
Piton du Milieu,24,May,2018,94.6
La Ferme,25,May,2018,75.3
La Nicoliere,25,May,2018,71.7
Mare aux Vacoas,25,May,2018,93.7
Mare Longue,25,May,2018,95.7
Midlands,25,May,2018,98
Piton du Milieu,25,May,2018,95.7
La Ferme,26,May,2018,75.3
La Nicoliere,26,May,2018,72.4
Mare aux Vacoas,26,May,2018,93.7
Mare Longue,26,May,2018,95.7
Midlands,26,May,2018,98.5
Piton du Milieu,26,May,2018,95.7
La Ferme,27,May,2018,75.3
La Nicoliere,27,May,2018,73.2
Mare aux Vacoas,27,May,2018,93.5
Mare Longue,27,May,2018,95.7
Midlands,27,May,2018,98.5
Piton du Milieu,27,May,2018,95.7
La Ferme,28,May,2018,75.3
La Nicoliere,28,May,2018,73.4
Mare aux Vacoas,28,May,2018,93.4
Mare Longue,28,May,2018,95.7
Midlands,28,May,2018,98.4
Piton du Milieu,28,May,2018,95.7
La Ferme,29,May,2018,75.3
La Nicoliere,29,May,2018,72.8
Mare aux Vacoas,29,May,2018,93.1
Mare Longue,29,May,2018,95.5
Midlands,29,May,2018,98.2
Piton du Milieu,29,May,2018,95.3
La Ferme,30,May,2018,75.7
La Nicoliere,30,May,2018,72.4
Mare aux Vacoas,30,May,2018,92.9
Mare Longue,30,May,2018,95.2
Midlands,30,May,2018,98
Piton du Milieu,30,May,2018,94.6
La Ferme,31,May,2018,75.9
La Nicoliere,31,May,2018,71.9
Mare aux Vacoas,31,May,2018,92.5
Mare Longue,31,May,2018,95.1
Midlands,31,May,2018,97.8
Piton du Milieu,31,May,2018,94.3
La Ferme,1,Jun,2018,75.9
La Nicoliere,1,Jun,2018,70.3
Mare aux Vacoas,1,Jun,2018,92
Mare Longue,1,Jun,2018,94.6
Midlands,1,Jun,2018,97.6
Piton du Milieu,1,Jun,2018,94
La Ferme,2,Jun,2018,75.9
La Nicoliere,2,Jun,2018,69.4
Mare aux Vacoas,2,Jun,2018,91.6
Mare Longue,2,Jun,2018,94.3
Midlands,2,Jun,2018,97.5
Piton du Milieu,2,Jun,2018,93.6
La Ferme,3,Jun,2018,75.9
La Nicoliere,3,Jun,2018,68.6
Mare aux Vacoas,3,Jun,2018,91.4
Mare Longue,3,Jun,2018,94.3
Midlands,3,Jun,2018,97.3
Piton du Milieu,3,Jun,2018,93.3
La Ferme,4,Jun,2018,75.9
La Nicoliere,4,Jun,2018,68.1
Mare aux Vacoas,4,Jun,2018,91.2
Mare Longue,4,Jun,2018,94.1
Midlands,4,Jun,2018,97.1
Piton du Milieu,4,Jun,2018,93
La Ferme,5,Jun,2018,75.5
La Nicoliere,5,Jun,2018,67.3
Mare aux Vacoas,5,Jun,2018,91.1
Mare Longue,5,Jun,2018,93.9
Midlands,5,Jun,2018,97.3
Piton du Milieu,5,Jun,2018,93
La Ferme,6,Jun,2018,75.1
La Nicoliere,6,Jun,2018,67.3
Mare aux Vacoas,6,Jun,2018,90.9
Mare Longue,6,Jun,2018,93.8
Midlands,6,Jun,2018,97.1
Piton du Milieu,6,Jun,2018,92.6
La Ferme,7,Jun,2018,74.7
La Nicoliere,7,Jun,2018,67.7
Mare aux Vacoas,7,Jun,2018,90.6
Mare Longue,7,Jun,2018,93.6
Midlands,7,Jun,2018,96.8
Piton du Milieu,7,Jun,2018,92.3
La Ferme,8,Jun,2018,74.5
La Nicoliere,8,Jun,2018,68.1
Mare aux Vacoas,8,Jun,2018,90.3
Mare Longue,8,Jun,2018,93.3
Midlands,8,Jun,2018,96.4
Piton du Milieu,8,Jun,2018,92
La Ferme,9,Jun,2018,74.5
La Nicoliere,9,Jun,2018,67.7
Mare aux Vacoas,9,Jun,2018,90.1
Mare Longue,9,Jun,2018,93.2
Midlands,9,Jun,2018,95.9
Piton du Milieu,9,Jun,2018,91.3
La Ferme,10,Jun,2018,74.5
La Nicoliere,10,Jun,2018,67.7
Mare aux Vacoas,10,Jun,2018,89.7
Mare Longue,10,Jun,2018,92.8
Midlands,10,Jun,2018,95.7
Piton du Milieu,10,Jun,2018,90.6
La Ferme,11,Jun,2018,74.2
La Nicoliere,11,Jun,2018,67.5
Mare aux Vacoas,11,Jun,2018,89.4
Mare Longue,11,Jun,2018,92.5
Midlands,11,Jun,2018,95.2
Piton du Milieu,11,Jun,2018,90.6
La Ferme,12,Jun,2018,74.2
La Nicoliere,12,Jun,2018,66.9
Mare aux Vacoas,12,Jun,2018,89
Mare Longue,12,Jun,2018,92.2
Midlands,12,Jun,2018,94.8
Piton du Milieu,12,Jun,2018,89.6
La Ferme,13,Jun,2018,74
La Nicoliere,13,Jun,2018,66.3
Mare aux Vacoas,13,Jun,2018,88.5
Mare Longue,13,Jun,2018,91.9
Midlands,13,Jun,2018,94.3
Piton du Milieu,13,Jun,2018,89.3
La Ferme,14,Jun,2018,73.5
La Nicoliere,14,Jun,2018,66
Mare aux Vacoas,14,Jun,2018,88.2
Mare Longue,14,Jun,2018,91.6
Midlands,14,Jun,2018,93.8
Piton du Milieu,14,Jun,2018,89
La Ferme,15,Jun,2018,73.4
La Nicoliere,15,Jun,2018,66.2
Mare aux Vacoas,15,Jun,2018,87.9
Mare Longue,15,Jun,2018,91.7
Midlands,15,Jun,2018,93.4
Piton du Milieu,15,Jun,2018,88.6
La Ferme,16,Jun,2018,72.7
La Nicoliere,16,Jun,2018,66
Mare aux Vacoas,16,Jun,2018,87.7
Mare Longue,16,Jun,2018,91.7
Midlands,16,Jun,2018,92.9
Piton du Milieu,16,Jun,2018,88
La Ferme,17,Jun,2018,72.2
La Nicoliere,17,Jun,2018,65.8
Mare aux Vacoas,17,Jun,2018,87.5
Mare Longue,17,Jun,2018,91.2
Midlands,17,Jun,2018,92.5
Piton du Milieu,17,Jun,2018,87.6
La Ferme,18,Jun,2018,72.2
La Nicoliere,18,Jun,2018,66
Mare aux Vacoas,18,Jun,2018,87.2
Mare Longue,18,Jun,2018,90.9
Midlands,18,Jun,2018,92
Piton du Milieu,18,Jun,2018,87.6
La Ferme,19,Jun,2018,71.9
La Nicoliere,19,Jun,2018,65.8
Mare aux Vacoas,19,Jun,2018,86.7
Mare Longue,19,Jun,2018,90.6
Midlands,19,Jun,2018,91.8
Piton du Milieu,19,Jun,2018,87
La Ferme,20,Jun,2018,71.5
La Nicoliere,20,Jun,2018,65.8
Mare aux Vacoas,20,Jun,2018,86.3
Mare Longue,20,Jun,2018,90.3
Midlands,20,Jun,2018,91.3
Piton du Milieu,20,Jun,2018,86.6
La Ferme,21,Jun,2018,71.2
La Nicoliere,21,Jun,2018,65.6
Mare aux Vacoas,21,Jun,2018,86
Mare Longue,21,Jun,2018,90
Midlands,21,Jun,2018,90.7
Piton du Milieu,21,Jun,2018,86
La Ferme,22,Jun,2018,70.8
La Nicoliere,22,Jun,2018,65.4
Mare aux Vacoas,22,Jun,2018,86.7
Mare Longue,22,Jun,2018,90.4
Midlands,22,Jun,2018,90.4
Piton du Milieu,22,Jun,2018,86
La Ferme,23,Jun,2018,70.6
La Nicoliere,23,Jun,2018,65
Mare aux Vacoas,23,Jun,2018,86.4
Mare Longue,23,Jun,2018,90.4
Midlands,23,Jun,2018,90
Piton du Milieu,23,Jun,2018,85.3
La Ferme,24,Jun,2018,70.4
La Nicoliere,24,Jun,2018,64.8
Mare aux Vacoas,24,Jun,2018,86.3
Mare Longue,24,Jun,2018,90.1
Midlands,24,Jun,2018,89.6
Piton du Milieu,24,Jun,2018,84.6
La Ferme,25,Jun,2018,70.2
La Nicoliere,25,Jun,2018,65.2
Mare aux Vacoas,25,Jun,2018,86.3
Mare Longue,25,Jun,2018,90
Midlands,25,Jun,2018,89.1
Piton du Milieu,25,Jun,2018,84.6
La Ferme,26,Jun,2018,70.1
La Nicoliere,26,Jun,2018,65.4
Mare aux Vacoas,26,Jun,2018,86.1
Mare Longue,26,Jun,2018,89.5
Midlands,26,Jun,2018,88.7
Piton du Milieu,26,Jun,2018,84.3
La Ferme,27,Jun,2018,69.9
La Nicoliere,27,Jun,2018,65.8
Mare aux Vacoas,27,Jun,2018,86.5
Mare Longue,27,Jun,2018,89.8
Midlands,27,Jun,2018,89
Piton du Milieu,27,Jun,2018,84.6
La Ferme,28,Jun,2018,69.4
La Nicoliere,28,Jun,2018,66.5
Mare aux Vacoas,28,Jun,2018,87.1
Mare Longue,28,Jun,2018,90.1
Midlands,28,Jun,2018,88.7
Piton du Milieu,28,Jun,2018,83.9
La Ferme,29,Jun,2018,69.1
La Nicoliere,29,Jun,2018,67.1
Mare aux Vacoas,29,Jun,2018,86.9
Mare Longue,29,Jun,2018,90.3
Midlands,29,Jun,2018,88.2
Piton du Milieu,29,Jun,2018,83.6
La Ferme,30,Jun,2018,68.7
La Nicoliere,30,Jun,2018,66.9
Mare aux Vacoas,30,Jun,2018,86.7
Mare Longue,30,Jun,2018,90.1
Midlands,30,Jun,2018,88.2
Piton du Milieu,30,Jun,2018,83.3
La Ferme,1,Jul,2018,68.3
La Nicoliere,1,Jul,2018,67.1
Mare aux Vacoas,1,Jul,2018,86.6
Mare Longue,1,Jul,2018,90
Midlands,1,Jul,2018,87.6
Piton du Milieu,1,Jul,2018,82.9
La Ferme,2,Jul,2018,68
La Nicoliere,2,Jul,2018,67.9
Mare aux Vacoas,2,Jul,2018,86.5
Mare Longue,2,Jul,2018,89.8
Midlands,2,Jul,2018,87.1
Piton du Milieu,2,Jul,2018,82.6
La Ferme,3,Jul,2018,67.5
La Nicoliere,3,Jul,2018,68.4
Mare aux Vacoas,3,Jul,2018,86.9
Mare Longue,3,Jul,2018,90.1
Midlands,3,Jul,2018,87
Piton du Milieu,3,Jul,2018,82.3
La Ferme,4,Jul,2018,67.8
La Nicoliere,4,Jul,2018,70.2
Mare aux Vacoas,4,Jul,2018,88
Mare Longue,4,Jul,2018,91.7
Midlands,4,Jul,2018,88.2
Piton du Milieu,4,Jul,2018,83.6
La Ferme,5,Jul,2018,68
La Nicoliere,5,Jul,2018,72.4
Mare aux Vacoas,5,Jul,2018,88.4
Mare Longue,5,Jul,2018,91.9
Midlands,5,Jul,2018,88.2
Piton du Milieu,5,Jul,2018,84.3
La Ferme,6,Jul,2018,68
La Nicoliere,6,Jul,2018,74
Mare aux Vacoas,6,Jul,2018,88.6
Mare Longue,6,Jul,2018,92.2
Midlands,6,Jul,2018,88.1
Piton du Milieu,6,Jul,2018,83.9
La Ferme,7,Jul,2018,68.3
La Nicoliere,7,Jul,2018,75.7
Mare aux Vacoas,7,Jul,2018,88.8
Mare Longue,7,Jul,2018,92.5
Midlands,7,Jul,2018,87.8
Piton du Milieu,7,Jul,2018,84.9
La Ferme,8,Jul,2018,68.5
La Nicoliere,8,Jul,2018,76.8
Mare aux Vacoas,8,Jul,2018,89.4
Mare Longue,8,Jul,2018,93.3
Midlands,8,Jul,2018,87.9
Piton du Milieu,8,Jul,2018,85.3
La Ferme,9,Jul,2018,68.7
La Nicoliere,9,Jul,2018,78.3
Mare aux Vacoas,9,Jul,2018,89.7
Mare Longue,9,Jul,2018,93.6
Midlands,9,Jul,2018,87.6
Piton du Milieu,9,Jul,2018,85.3
La Ferme,10,Jul,2018,68.5
La Nicoliere,10,Jul,2018,79.8
Mare aux Vacoas,10,Jul,2018,89.7
Mare Longue,10,Jul,2018,93.9
Midlands,10,Jul,2018,87.3
Piton du Milieu,10,Jul,2018,85.6
La Ferme,11,Jul,2018,68.3
La Nicoliere,11,Jul,2018,81.2
Mare aux Vacoas,11,Jul,2018,89.7
Mare Longue,11,Jul,2018,93.9
Midlands,11,Jul,2018,86.9
Piton du Milieu,11,Jul,2018,85.3
La Ferme,12,Jul,2018,68.1
La Nicoliere,12,Jul,2018,82.1
Mare aux Vacoas,12,Jul,2018,89.9
Mare Longue,12,Jul,2018,94.1
Midlands,12,Jul,2018,86.6
Piton du Milieu,12,Jul,2018,85.3
La Ferme,13,Jul,2018,68
La Nicoliere,13,Jul,2018,82.9
Mare aux Vacoas,13,Jul,2018,89.8
Mare Longue,13,Jul,2018,94.4
Midlands,13,Jul,2018,86.3
Piton du Milieu,13,Jul,2018,84.9
La Ferme,14,Jul,2018,67.8
La Nicoliere,14,Jul,2018,84
Mare aux Vacoas,14,Jul,2018,89.7
Mare Longue,14,Jul,2018,94.4
Midlands,14,Jul,2018,86
Piton du Milieu,14,Jul,2018,85.3
La Ferme,15,Jul,2018,67.5
La Nicoliere,15,Jul,2018,85.7
Mare aux Vacoas,15,Jul,2018,89.7
Mare Longue,15,Jul,2018,94.7
Midlands,15,Jul,2018,85.6
Piton du Milieu,15,Jul,2018,84.9
La Ferme,16,Jul,2018,67.4
La Nicoliere,16,Jul,2018,86.7
Mare aux Vacoas,16,Jul,2018,89.6
Mare Longue,16,Jul,2018,94.7
Midlands,16,Jul,2018,85.2
Piton du Milieu,16,Jul,2018,84.9
La Ferme,17,Jul,2018,67.2
La Nicoliere,17,Jul,2018,87.5
Mare aux Vacoas,17,Jul,2018,90.1
Mare Longue,17,Jul,2018,95.2
Midlands,17,Jul,2018,85
Piton du Milieu,17,Jul,2018,85.3
La Ferme,18,Jul,2018,67.2
La Nicoliere,18,Jul,2018,88.8
Mare aux Vacoas,18,Jul,2018,92.4
Mare Longue,18,Jul,2018,97
Midlands,18,Jul,2018,85.2
Piton du Milieu,18,Jul,2018,85.6
La Ferme,19,Jul,2018,67
La Nicoliere,19,Jul,2018,90.5
Mare aux Vacoas,19,Jul,2018,92.8
Mare Longue,19,Jul,2018,98.1
Midlands,19,Jul,2018,84.9
Piton du Milieu,19,Jul,2018,85.6
La Ferme,20,Jul,2018,66.8
La Nicoliere,20,Jul,2018,91.3
Mare aux Vacoas,20,Jul,2018,93.5
Mare Longue,20,Jul,2018,99
Midlands,20,Jul,2018,85.2
Piton du Milieu,20,Jul,2018,86.3
La Ferme,21,Jul,2018,66.7
La Nicoliere,21,Jul,2018,92.4
Mare aux Vacoas,21,Jul,2018,93.4
Mare Longue,21,Jul,2018,98.7
Midlands,21,Jul,2018,84.9
Piton du Milieu,21,Jul,2018,86.3
La Ferme,22,Jul,2018,66.7
La Nicoliere,22,Jul,2018,94.3
Mare aux Vacoas,22,Jul,2018,93.5
Mare Longue,22,Jul,2018,99.2
Midlands,22,Jul,2018,84.7
Piton du Milieu,22,Jul,2018,86.3
La Ferme,23,Jul,2018,66.7
La Nicoliere,23,Jul,2018,96
Mare aux Vacoas,23,Jul,2018,93.7
Mare Longue,23,Jul,2018,99
Midlands,23,Jul,2018,84.4
Piton du Milieu,23,Jul,2018,86.6
La Ferme,24,Jul,2018,66.7
La Nicoliere,24,Jul,2018,97.5
Mare aux Vacoas,24,Jul,2018,94.7
Mare Longue,24,Jul,2018,99.4
Midlands,24,Jul,2018,84.6
Piton du Milieu,24,Jul,2018,87.6
La Ferme,25,Jul,2018,67.2
La Nicoliere,25,Jul,2018,98.7
Mare aux Vacoas,25,Jul,2018,94.9
Mare Longue,25,Jul,2018,99.2
Midlands,25,Jul,2018,84.8
Piton du Milieu,25,Jul,2018,88
La Ferme,26,Jul,2018,67.4
La Nicoliere,26,Jul,2018,98.7
Mare aux Vacoas,26,Jul,2018,94.9
Mare Longue,26,Jul,2018,99
Midlands,26,Jul,2018,84.9
Piton du Milieu,26,Jul,2018,88
La Ferme,27,Jul,2018,67.4
La Nicoliere,27,Jul,2018,98.7
Mare aux Vacoas,27,Jul,2018,94.9
Mare Longue,27,Jul,2018,99
Midlands,27,Jul,2018,84.8
Piton du Milieu,27,Jul,2018,87.6
La Ferme,28,Jul,2018,67.2
La Nicoliere,28,Jul,2018,98.7
Mare aux Vacoas,28,Jul,2018,94.8
Mare Longue,28,Jul,2018,98.9
Midlands,28,Jul,2018,84.8
Piton du Milieu,28,Jul,2018,87.6
La Ferme,29,Jul,2018,67.2
La Nicoliere,29,Jul,2018,98.5
Mare aux Vacoas,29,Jul,2018,94.7
Mare Longue,29,Jul,2018,98.7
Midlands,29,Jul,2018,84.7
Piton du Milieu,29,Jul,2018,87.6
La Ferme,30,Jul,2018,67.2
La Nicoliere,30,Jul,2018,98.3
Mare aux Vacoas,30,Jul,2018,94.6
Mare Longue,30,Jul,2018,98.7
Midlands,30,Jul,2018,84.6
Piton du Milieu,30,Jul,2018,87.6
La Ferme,31,Jul,2018,67.2
La Nicoliere,31,Jul,2018,97.3
Mare aux Vacoas,31,Jul,2018,94.5
Mare Longue,31,Jul,2018,98.7
Midlands,31,Jul,2018,84.5
Piton du Milieu,31,Jul,2018,87.6
La Ferme,1,Aug,2018,66.8
La Nicoliere,1,Aug,2018,96.4
Mare aux Vacoas,1,Aug,2018,94.3
Mare Longue,1,Aug,2018,98.6
Midlands,1,Aug,2018,84.4
Piton du Milieu,1,Aug,2018,87.3
La Ferme,2,Aug,2018,66.5
La Nicoliere,2,Aug,2018,95.1
Mare aux Vacoas,2,Aug,2018,94
Mare Longue,2,Aug,2018,98.2
Midlands,2,Aug,2018,84.3
Piton du Milieu,2,Aug,2018,87.3
La Ferme,3,Aug,2018,66.1
La Nicoliere,3,Aug,2018,94.1
Mare aux Vacoas,3,Aug,2018,93.6
Mare Longue,3,Aug,2018,98.1
Midlands,3,Aug,2018,84.2
Piton du Milieu,3,Aug,2018,87
La Ferme,4,Aug,2018,65.9
La Nicoliere,4,Aug,2018,92.4
Mare aux Vacoas,4,Aug,2018,93.2
Mare Longue,4,Aug,2018,97.8
Midlands,4,Aug,2018,84.1
Piton du Milieu,4,Aug,2018,86.6
La Ferme,5,Aug,2018,65.7
La Nicoliere,5,Aug,2018,91.3
Mare aux Vacoas,5,Aug,2018,92.9
Mare Longue,5,Aug,2018,97.6
Midlands,5,Aug,2018,83.9
Piton du Milieu,5,Aug,2018,86.3
La Ferme,6,Aug,2018,65.4
La Nicoliere,6,Aug,2018,90.5
Mare aux Vacoas,6,Aug,2018,92.5
Mare Longue,6,Aug,2018,97.3
Midlands,6,Aug,2018,83.6
Piton du Milieu,6,Aug,2018,86
La Ferme,7,Aug,2018,64.8
La Nicoliere,7,Aug,2018,88.2
Mare aux Vacoas,7,Aug,2018,92
Mare Longue,7,Aug,2018,97
Midlands,7,Aug,2018,83.5
Piton du Milieu,7,Aug,2018,85.3
La Ferme,8,Aug,2018,64.4
La Nicoliere,8,Aug,2018,86.3
Mare aux Vacoas,8,Aug,2018,91.6
Mare Longue,8,Aug,2018,96.7
Midlands,8,Aug,2018,83.2
Piton du Milieu,8,Aug,2018,84.9
La Ferme,9,Aug,2018,64
La Nicoliere,9,Aug,2018,84.4
Mare aux Vacoas,9,Aug,2018,91.3
Mare Longue,9,Aug,2018,96.5
Midlands,9,Aug,2018,83
Piton du Milieu,9,Aug,2018,84.6
La Ferme,10,Aug,2018,64
La Nicoliere,10,Aug,2018,82.3
Mare aux Vacoas,10,Aug,2018,90.9
Mare Longue,10,Aug,2018,96
Midlands,10,Aug,2018,82.8
Piton du Milieu,10,Aug,2018,83.9
La Ferme,11,Aug,2018,63.5
La Nicoliere,11,Aug,2018,81.2
Mare aux Vacoas,11,Aug,2018,90.5
Mare Longue,11,Aug,2018,95.7
Midlands,11,Aug,2018,82.6
Piton du Milieu,11,Aug,2018,83.6
La Ferme,12,Aug,2018,63.2
La Nicoliere,12,Aug,2018,78.5
Mare aux Vacoas,12,Aug,2018,90.1
Mare Longue,12,Aug,2018,95.5
Midlands,12,Aug,2018,82.4
Piton du Milieu,12,Aug,2018,83.3
La Ferme,13,Aug,2018,62.9
La Nicoliere,13,Aug,2018,77.2
Mare aux Vacoas,13,Aug,2018,89.7
Mare Longue,13,Aug,2018,95.2
Midlands,13,Aug,2018,82
Piton du Milieu,13,Aug,2018,82.6
La Ferme,14,Aug,2018,62.3
La Nicoliere,14,Aug,2018,75.5
Mare aux Vacoas,14,Aug,2018,89.3
Mare Longue,14,Aug,2018,94.7
Midlands,14,Aug,2018,81.8
Piton du Milieu,14,Aug,2018,81.9
La Ferme,15,Aug,2018,61.7
La Nicoliere,15,Aug,2018,73.4
Mare aux Vacoas,15,Aug,2018,88.8
Mare Longue,15,Aug,2018,94.4
Midlands,15,Aug,2018,81.6
Piton du Milieu,15,Aug,2018,81.3
La Ferme,16,Aug,2018,61.2
La Nicoliere,16,Aug,2018,71.9
Mare aux Vacoas,16,Aug,2018,88.4
Mare Longue,16,Aug,2018,94.1
Midlands,16,Aug,2018,81.3
Piton du Milieu,16,Aug,2018,81.3
La Ferme,17,Aug,2018,60.7
La Nicoliere,17,Aug,2018,70
Mare aux Vacoas,17,Aug,2018,87.9
Mare Longue,17,Aug,2018,93.6
Midlands,17,Aug,2018,81.1
Piton du Milieu,17,Aug,2018,80.9
La Ferme,18,Aug,2018,60.2
La Nicoliere,18,Aug,2018,68.4
Mare aux Vacoas,18,Aug,2018,87.5
Mare Longue,18,Aug,2018,93.3
Midlands,18,Aug,2018,80.9
Piton du Milieu,18,Aug,2018,80.6
La Ferme,19,Aug,2018,59.6
La Nicoliere,19,Aug,2018,67.7
Mare aux Vacoas,19,Aug,2018,87.1
Mare Longue,19,Aug,2018,93.2
Midlands,19,Aug,2018,80.7
Piton du Milieu,19,Aug,2018,80.3
La Ferme,20,Aug,2018,59.2
La Nicoliere,20,Aug,2018,67.1
Mare aux Vacoas,20,Aug,2018,86.7
Mare Longue,20,Aug,2018,92.8
Midlands,20,Aug,2018,80
Piton du Milieu,20,Aug,2018,79.6
La Ferme,21,Aug,2018,58.7
La Nicoliere,21,Aug,2018,66.7
Mare aux Vacoas,21,Aug,2018,86.9
Mare Longue,21,Aug,2018,92.8
Midlands,21,Aug,2018,79.8
Piton du Milieu,21,Aug,2018,79.3
La Ferme,22,Aug,2018,58.2
La Nicoliere,22,Aug,2018,66
Mare aux Vacoas,22,Aug,2018,86.7
