Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2018,2019,Planned,265000000.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32155,Acquisition of Financial Assets,Shares and Equity Participation,2018,2019,Planned,985000000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,35785000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5230000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,450000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1225000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,5200000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,225000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,110000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,7550000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,75000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,Planned,4300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,275000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,14400000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,35350000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,625000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28222,Other Expense,Transfers to Households,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28223,Other Expense,Transfers to Non Financial Public Corporations ,2018,2019,Planned,1157250000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2018,2019,Planned,15000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,566750000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,7000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2018,2019,Planned,760000000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,6819000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,853000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,65000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,350000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,30000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,150000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,40000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,217000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,2770000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,606000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,585000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2019,2020,Planned,1215000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2019,2020,Planned,10000000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,40609000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5025000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,350000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2225000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,260000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,12761000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,800000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,750000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,775000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1675000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,750000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,175000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,495000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants, Extra Budgetary Units,2019,2020,Planned,15000000.00
Ministry of Energy and Public Utilities,General,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,7334000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,676000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,320000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,100000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,25000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,175000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2019,2020,Planned,60000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,365000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,110000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,2600000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2019,2020,Planned,4400000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,1825000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,200000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,25000.00
Ministry of Energy and Public Utilities,Wastewater Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2019,2020,Planned,153000000.00
Ministry of Energy and Public Utilities,Wastewater Services,Capital Expenditure,32155,Acquisition of Financial Assets,Shares and Equity Participation,2019,2020,Planned,1147000000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,36385000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5230000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,450000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1225000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,5200000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,225000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,110000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,7550000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,75000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2019,2020,Planned,4300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,275000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,16950000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,625000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28222,Other Expense,Transfers to Households,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,28223,Other Expense,Transfers to Non Financial Public Corporations ,2019,2020,Planned,316000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2019,2020,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2019,2020,Planned,1514000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2019,2020,Planned,2000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2019,2020,Planned,615000000.00
