Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare Longue,8,Apr,2021,89
Mare Longue,9,Apr,2021,89
Mare Longue,10,Apr,2021,
Mare Longue,11,Apr,2021,
Mare Longue,12,Apr,2021,89
Mare Longue,13,Apr,2021,
Mare Longue,14,Apr,2021,89.6
Mare Longue,15,Apr,2021,89.8
Mare Longue,16,Apr,2021,89.8
Mare Longue,17,Apr,2021,
Mare Longue,18,Apr,2021,90.4
Mare Longue,19,Apr,2021,94.4
Mare Longue,20,Apr,2021,95.7
Mare Longue,21,Apr,2021,96.2
Mare Longue,22,Apr,2021,97
Mare Longue,23,Apr,2021,
Mare Longue,24,Apr,2021,
Mare Longue,25,Apr,2021,
Mare Longue,26,Apr,2021,100
Mare Longue,27,Apr,2021,100
Mare Longue,28,Apr,2021,100
Mare Longue,29,Apr,2021,100
Mare Longue,30,Apr,2021,100
Mare Longue,1,May,2021,
Mare Longue,2,May,2021,
Mare Longue,3,May,2021,100
Mare Longue,4,May,2021,100
Mare Longue,5,May,2021,99.8
Mare Longue,6,May,2021,100
Mare Longue,7,May,2021,100
Mare Longue,8,May,2021,99.7
Mare Longue,9,May,2021,
Mare Longue,10,May,2021,99.4
Mare Longue,11,May,2021,99.4
Mare Longue,12,May,2021,99.4
Mare Longue,13,May,2021,99.2
Mare Longue,14,May,2021,
Mare Longue,15,May,2021,98.7
Mare Longue,16,May,2021,
Mare Longue,17,May,2021,98.6
Mare Longue,18,May,2021,98.6
Mare Longue,19,May,2021,98.2
Mare Longue,20,May,2021,98.2
Mare Longue,21,May,2021,98.7
Mare Longue,22,May,2021,98.6
Mare Longue,23,May,2021,
Mare Longue,24,May,2021,98.6
Mare Longue,25,May,2021,98.7
Mare Longue,26,May,2021,99
Mare Longue,27,May,2021,99.4
Mare Longue,28,May,2021,99.4
Mare Longue,29,May,2021,99.2
Mare Longue,30,May,2021,
Mare Longue,31,May,2021,99
Mare Longue,1,Jun,2021,99
Mare Longue,2,Jun,2021,98.7
Mare Longue,3,Jun,2021,98.2
Mare Longue,4,Jun,2021,97.9
Mare Longue,5,Jun,2021,98.1
Mare Longue,6,Jun,2021,
Mare Longue,7,Jun,2021,97.8
Mare Longue,8,Jun,2021,100
Mare Longue,9,Jun,2021,100
Mare Longue,10,Jun,2021,99.8
Mare Longue,11,Jun,2021,99.7
Mare Longue,12,Jun,2021,99.5
Mare Longue,13,Jun,2021,
Mare Longue,14,Jun,2021,99.4
Mare Longue,15,Jun,2021,99.4
Mare Longue,16,Jun,2021,99
Mare Longue,17,Jun,2021,99
Mare Longue,18,Jun,2021,99.7
Mare Longue,19,Jun,2021,99.7
Mare Longue,20,Jun,2021,
Mare Longue,21,Jun,2021,99.4
Mare Longue,22,Jun,2021,99
Mare Longue,23,Jun,2021,99
Mare Longue,24,Jun,2021,98.9
Mare Longue,25,Jun,2021,98.7
Mare Longue,26,Jun,2021,98.6
Mare Longue,27,Jun,2021,
Mare Longue,28,Jun,2021,98.6
Mare Longue,29,Jun,2021,98.4
Mare Longue,30,Jun,2021,98.2
Mare Longue,1,Jul,2021,98.4
Mare Longue,2,Jul,2021,98.2
Mare Longue,3,Jul,2021,98.1
Mare Longue,4,Jul,2021,
Mare Longue,5,Jul,2021,97.9
Mare Longue,6,Jul,2021,97.9
Mare Longue,7,Jul,2021,97.9
Mare Longue,8,Jul,2021,98.1
Mare Longue,9,Jul,2021,99.4
Mare Longue,10,Jul,2021,99.2
Mare Longue,11,Jul,2021,
Mare Longue,12,Jul,2021,99.4
Mare Longue,13,Jul,2021,99.2
Mare Longue,14,Jul,2021,99.4
Mare Longue,15,Jul,2021,99.4
Mare Longue,16,Jul,2021,99.2
Mare Longue,17,Jul,2021,99.2
Mare Longue,18,Jul,2021,
Mare Longue,19,Jul,2021,99.4
Mare Longue,20,Jul,2021,99
Mare Longue,21,Jul,2021,99.5
Mare Longue,22,Jul,2021,99.5
Mare Longue,23,Jul,2021,99.5
Mare Longue,24,Jul,2021,99.4
Mare Longue,25,Jul,2021,
Mare Longue,26,Jul,2021,99
Mare Longue,27,Jul,2021,99.7
Mare Longue,28,Jul,2021,100
Mare Longue,29,Jul,2021,99.8
Mare Longue,30,Jul,2021,99.5
Mare Longue,31,Jul,2021,99.5
Mare aux Vacoas ,1,Jan,2021,68.2
Mare aux Vacoas ,2,Jan,2021,68.6
Mare aux Vacoas ,3,Jan,2021,
Mare aux Vacoas ,4,Jan,2021,68.4
Mare aux Vacoas ,5,Jan,2021,69.3
Mare aux Vacoas ,6,Jan,2021,69
Mare aux Vacoas ,7,Jan,2021,68.9
Mare aux Vacoas ,8,Jan,2021,68.8
Mare aux Vacoas ,9,Jan,2021,69.1
Mare aux Vacoas ,10,Jan,2021,
Mare aux Vacoas ,11,Jan,2021,70
Mare aux Vacoas ,12,Jan,2021,70.8
Mare aux Vacoas ,13,Jan,2021,72.2
Mare aux Vacoas ,14,Jan,2021,72.5
Mare aux Vacoas ,15,Jan,2021,72.7
Mare aux Vacoas ,16,Jan,2021,73.1
Mare aux Vacoas ,17,Jan,2021,
Mare aux Vacoas ,18,Jan,2021,73.3
Mare aux Vacoas ,19,Jan,2021,73
Mare aux Vacoas ,20,Jan,2021,72.6
Mare aux Vacoas ,21,Jan,2021,72.2
Mare aux Vacoas ,22,Jan,2021,72
Mare aux Vacoas ,23,Jan,2021,71.6
Mare aux Vacoas ,24,Jan,2021,
Mare aux Vacoas ,25,Jan,2021,70.9
Mare aux Vacoas ,26,Jan,2021,70.7
Mare aux Vacoas ,27,Jan,2021,70.3
Mare aux Vacoas ,28,Jan,2021,70
Mare aux Vacoas ,29,Jan,2021,70.4
Mare aux Vacoas ,30,Jan,2021,70.1
Mare aux Vacoas ,31,Jan,2021,
Mare aux Vacoas ,1,Feb,2021,70.1
Mare aux Vacoas ,2,Feb,2021,70.3
Mare aux Vacoas ,3,Feb,2021,70.1
Mare aux Vacoas ,4,Feb,2021,70.1
Mare aux Vacoas ,5,Feb,2021,69.8
Mare aux Vacoas ,6,Feb,2021,69.4
Mare aux Vacoas ,7,Feb,2021,
Mare aux Vacoas ,8,Feb,2021,69
Mare aux Vacoas ,9,Feb,2021,68.8
Mare aux Vacoas ,10,Feb,2021,68.4
Mare aux Vacoas ,11,Feb,2021,68.1
Mare aux Vacoas ,12,Feb,2021,67.7
Mare aux Vacoas ,13,Feb,2021,67.4
Mare aux Vacoas ,14,Feb,2021,
Mare aux Vacoas ,15,Feb,2021,66.9
Mare aux Vacoas ,16,Feb,2021,66.6
Mare aux Vacoas ,17,Feb,2021,66.2
Mare aux Vacoas ,18,Feb,2021,65.9
Mare aux Vacoas ,19,Feb,2021,66.9
Mare aux Vacoas ,20,Feb,2021,66.8
Mare aux Vacoas ,21,Feb,2021,
Mare aux Vacoas ,22,Feb,2021,66.4
Mare aux Vacoas ,23,Feb,2021,66.6
Mare aux Vacoas ,24,Feb,2021,66.2
Mare aux Vacoas ,25,Feb,2021,65.8
Mare aux Vacoas ,26,Feb,2021,63.3
Mare aux Vacoas ,27,Feb,2021,65
Mare aux Vacoas ,28,Feb,2021,
Mare aux Vacoas ,1,Mar,2021,64.4
Mare aux Vacoas ,2,Mar,2021,64.1
Mare aux Vacoas ,3,Mar,2021,64.2
Mare aux Vacoas ,4,Mar,2021,63.9
Mare aux Vacoas ,5,Mar,2021,63.6
Mare aux Vacoas ,6,Mar,2021,63.3
Mare aux Vacoas ,7,Mar,2021,
Mare aux Vacoas ,8,Mar,2021,63
Mare aux Vacoas ,9,Mar,2021,63.2
Mare aux Vacoas ,10,Mar,2021,
Mare aux Vacoas ,11,Mar,2021,
Mare aux Vacoas ,12,Mar,2021,60.4
Mare aux Vacoas ,13,Mar,2021,
Mare aux Vacoas ,14,Mar,2021,
Mare aux Vacoas ,15,Mar,2021,63
Mare aux Vacoas ,16,Mar,2021,
Mare aux Vacoas ,17,Mar,2021,63.6
Mare aux Vacoas ,18,Mar,2021,63.5
Mare aux Vacoas ,19,Mar,2021,
Mare aux Vacoas ,20,Mar,2021,
Mare aux Vacoas ,21,Mar,2021,
Mare aux Vacoas ,22,Mar,2021,66.2
Mare aux Vacoas ,23,Mar,2021,
Mare aux Vacoas ,24,Mar,2021,66
Mare aux Vacoas ,25,Mar,2021,65.9
Mare aux Vacoas ,26,Mar,2021,
Mare aux Vacoas ,27,Mar,2021,
Mare aux Vacoas ,28,Mar,2021,
Mare aux Vacoas ,29,Mar,2021,65.7
Mare aux Vacoas ,30,Mar,2021,
Mare aux Vacoas ,31,Mar,2021,67.7
Mare aux Vacoas ,1,Apr,2021,68.6
Mare aux Vacoas ,2,Apr,2021,
Mare aux Vacoas ,3,Apr,2021,
Mare aux Vacoas ,4,Apr,2021,
Mare aux Vacoas ,5,Apr,2021,69.6
Mare aux Vacoas ,6,Apr,2021,
Mare aux Vacoas ,7,Apr,2021,70.1
Mare aux Vacoas ,8,Apr,2021,70.3
Mare aux Vacoas ,9,Apr,2021,70
Mare aux Vacoas ,10,Apr,2021,
Mare aux Vacoas ,11,Apr,2021,
Mare aux Vacoas ,12,Apr,2021,69.8
Mare aux Vacoas ,13,Apr,2021,
Mare aux Vacoas ,14,Apr,2021,70.7
Mare aux Vacoas ,15,Apr,2021,70.8
Mare aux Vacoas ,16,Apr,2021,71
Mare aux Vacoas ,17,Apr,2021,
Mare aux Vacoas ,18,Apr,2021,72
Mare aux Vacoas ,19,Apr,2021,76.4
Mare aux Vacoas ,20,Apr,2021,77.3
Mare aux Vacoas ,21,Apr,2021,77.7
Mare aux Vacoas ,22,Apr,2021,78.3
Mare aux Vacoas ,23,Apr,2021,
Mare aux Vacoas ,24,Apr,2021,
Mare aux Vacoas ,25,Apr,2021,
Mare aux Vacoas ,26,Apr,2021,87.3
Mare aux Vacoas ,27,Apr,2021,91.6
Mare aux Vacoas ,28,Apr,2021,100
Mare aux Vacoas ,29,Apr,2021,100
Mare aux Vacoas ,30,Apr,2021,100
Mare aux Vacoas ,1,May,2021,
Mare aux Vacoas ,2,May,2021,
Mare aux Vacoas ,3,May,2021,99.8
Mare aux Vacoas ,4,May,2021,99.6
Mare aux Vacoas ,5,May,2021,99.5
Mare aux Vacoas ,6,May,2021,99.9
Mare aux Vacoas ,7,May,2021,100
Mare aux Vacoas ,8,May,2021,99.8
Mare aux Vacoas ,9,May,2021,
Mare aux Vacoas ,10,May,2021,99.4
Mare aux Vacoas ,11,May,2021,99.2
Mare aux Vacoas ,12,May,2021,99
Mare aux Vacoas ,13,May,2021,98.8
Mare aux Vacoas ,14,May,2021,
Mare aux Vacoas ,15,May,2021,98.2
Mare aux Vacoas ,16,May,2021,
Mare aux Vacoas ,17,May,2021,97.8
Mare aux Vacoas ,18,May,2021,97.5
Mare aux Vacoas ,19,May,2021,97.3
Mare aux Vacoas ,20,May,2021,97.1
Mare aux Vacoas ,21,May,2021,97.5
Mare aux Vacoas ,22,May,2021,97.5
Mare aux Vacoas ,23,May,2021,
Mare aux Vacoas ,24,May,2021,97.5
Mare aux Vacoas ,25,May,2021,97.5
Mare aux Vacoas ,26,May,2021,97.5
Mare aux Vacoas ,27,May,2021,97.3
Mare aux Vacoas ,28,May,2021,97.3
Mare aux Vacoas ,29,May,2021,97.1
Mare aux Vacoas ,30,May,2021,
Mare aux Vacoas ,31,May,2021,96.3
Mare aux Vacoas ,1,Jun,2021,95.9
Mare aux Vacoas ,2,Jun,2021,95.8
Mare aux Vacoas ,3,Jun,2021,95.5
Mare aux Vacoas ,4,Jun,2021,95.3
Mare aux Vacoas ,5,Jun,2021,95.7
Mare aux Vacoas ,6,Jun,2021,
Mare aux Vacoas ,7,Jun,2021,95.1
Mare aux Vacoas ,8,Jun,2021,99
Mare aux Vacoas ,9,Jun,2021,100
Mare aux Vacoas ,10,Jun,2021,100
Mare aux Vacoas ,11,Jun,2021,100
Mare aux Vacoas ,12,Jun,2021,100
Mare aux Vacoas ,13,Jun,2021,
Mare aux Vacoas ,14,Jun,2021,99.4
Mare aux Vacoas ,15,Jun,2021,99.2
Mare aux Vacoas ,16,Jun,2021,99
Mare aux Vacoas ,17,Jun,2021,99.4
Mare aux Vacoas ,18,Jun,2021,100
Mare aux Vacoas ,19,Jun,2021,100
Mare aux Vacoas ,20,Jun,2021,
Mare aux Vacoas ,21,Jun,2021,99.6
Mare aux Vacoas ,22,Jun,2021,99.4
Mare aux Vacoas ,23,Jun,2021,99.4
Mare aux Vacoas ,24,Jun,2021,99.1
Mare aux Vacoas ,25,Jun,2021,98.9
Mare aux Vacoas ,26,Jun,2021,98.8
Mare aux Vacoas ,27,Jun,2021,
Mare aux Vacoas ,28,Jun,2021,98.6
Mare aux Vacoas ,29,Jun,2021,98.4
Mare aux Vacoas ,30,Jun,2021,98.4
Mare aux Vacoas ,1,Jul,2021,98.4
Mare aux Vacoas ,2,Jul,2021,98.2
Mare aux Vacoas ,3,Jul,2021,98.1
Mare aux Vacoas ,4,Jul,2021,
Mare aux Vacoas ,5,Jul,2021,98
Mare aux Vacoas ,6,Jul,2021,97.8
Mare aux Vacoas ,7,Jul,2021,97.8
Mare aux Vacoas ,8,Jul,2021,98.1
Mare aux Vacoas ,9,Jul,2021,99
Mare aux Vacoas ,10,Jul,2021,99.7
Mare aux Vacoas ,11,Jul,2021,
Mare aux Vacoas ,12,Jul,2021,99.8
Mare aux Vacoas ,13,Jul,2021,99.6
Mare aux Vacoas ,14,Jul,2021,99.6
Mare aux Vacoas ,15,Jul,2021,99.7
Mare aux Vacoas ,16,Jul,2021,99.6
Mare aux Vacoas ,17,Jul,2021,99.6
Mare aux Vacoas ,18,Jul,2021,
Mare aux Vacoas ,19,Jul,2021,99.6
Mare aux Vacoas ,20,Jul,2021,99.4
Mare aux Vacoas ,21,Jul,2021,99.7
Mare aux Vacoas ,22,Jul,2021,99.8
Mare aux Vacoas ,23,Jul,2021,99.7
Mare aux Vacoas ,24,Jul,2021,99.6
Mare aux Vacoas ,25,Jul,2021,
Mare aux Vacoas ,26,Jul,2021,99
Mare aux Vacoas ,27,Jul,2021,100
Mare aux Vacoas ,28,Jul,2021,100
Mare aux Vacoas ,29,Jul,2021,100
Mare aux Vacoas ,30,Jul,2021,100
Mare aux Vacoas ,31,Jul,2021,100
Midlands  ,1,Jan,2021,49.6
Midlands  ,2,Jan,2021,49.9
Midlands  ,3,Jan,2021,
Midlands  ,4,Jan,2021,50.6
Midlands  ,5,Jan,2021,51
Midlands  ,6,Jan,2021,51.3
Midlands  ,7,Jan,2021,51.4
Midlands  ,8,Jan,2021,51.6
Midlands  ,9,Jan,2021,52.2
Midlands  ,10,Jan,2021,
Midlands  ,11,Jan,2021,53.1
Midlands  ,12,Jan,2021,54.4
Midlands  ,13,Jan,2021,56.3
Midlands  ,14,Jan,2021,57
Midlands  ,15,Jan,2021,57.5
Midlands  ,16,Jan,2021,57.8
Midlands  ,17,Jan,2021,
Midlands  ,18,Jan,2021,58.6
Midlands  ,19,Jan,2021,59
Midlands  ,20,Jan,2021,59.2
Midlands  ,21,Jan,2021,59.9
Midlands  ,22,Jan,2021,60.2
Midlands  ,23,Jan,2021,60.3
Midlands  ,24,Jan,2021,
Midlands  ,25,Jan,2021,60.7
Midlands  ,26,Jan,2021,61.4
Midlands  ,27,Jan,2021,61.5
Midlands  ,28,Jan,2021,61.7
Midlands  ,29,Jan,2021,62.7
Midlands  ,30,Jan,2021,63.4
Midlands  ,31,Jan,2021,
Midlands  ,1,Feb,2021,63.9
Midlands  ,2,Feb,2021,64.7
Midlands  ,3,Feb,2021,65.1
Midlands  ,4,Feb,2021,65.5
Midlands  ,5,Feb,2021,65.9
Midlands  ,6,Feb,2021,66.1
Midlands  ,7,Feb,2021,
Midlands  ,8,Feb,2021,66.7
Midlands  ,9,Feb,2021,66.9
Midlands  ,10,Feb,2021,67
Midlands  ,11,Feb,2021,67.1
Midlands  ,12,Feb,2021,67.3
Midlands  ,13,Feb,2021,67.5
Midlands  ,14,Feb,2021,
Midlands  ,15,Feb,2021,68
Midlands  ,16,Feb,2021,68.2
Midlands  ,17,Feb,2021,68.3
Midlands  ,18,Feb,2021,68.4
Midlands  ,19,Feb,2021,68.6
Midlands  ,20,Feb,2021,68.8
Midlands  ,21,Feb,2021,
Midlands  ,22,Feb,2021,69.3
Midlands  ,23,Feb,2021,69.7
Midlands  ,24,Feb,2021,69.9
Midlands  ,25,Feb,2021,70
Midlands  ,26,Feb,2021,70.2
Midlands  ,27,Feb,2021,70.2
Midlands  ,28,Feb,2021,
Midlands  ,1,Mar,2021,70.8
Midlands  ,2,Mar,2021,71
Midlands  ,3,Mar,2021,71
Midlands  ,4,Mar,2021,71
Midlands  ,5,Mar,2021,71.1
Midlands  ,6,Mar,2021,71.6
Midlands  ,7,Mar,2021,
Midlands  ,8,Mar,2021,72.3
Midlands  ,9,Mar,2021,72.4
Midlands  ,10,Mar,2021,
Midlands  ,11,Mar,2021,
Midlands  ,12,Mar,2021,73.5
Midlands  ,13,Mar,2021,73.2
Midlands  ,14,Mar,2021,73.4
Midlands  ,15,Mar,2021,77.1
Midlands  ,16,Mar,2021,78.4
Midlands  ,17,Mar,2021,78.7
Midlands  ,18,Mar,2021,79.2
Midlands  ,19,Mar,2021,
Midlands  ,20,Mar,2021,
Midlands  ,21,Mar,2021,
Midlands  ,22,Mar,2021,80.9
Midlands  ,23,Mar,2021,
Midlands  ,24,Mar,2021,81.3
Midlands  ,25,Mar,2021,81.6
Midlands  ,26,Mar,2021,
Midlands  ,27,Mar,2021,
Midlands  ,28,Mar,2021,
Midlands  ,29,Mar,2021,84.7
Midlands  ,30,Mar,2021,
Midlands  ,31,Mar,2021,88.8
Midlands  ,1,Apr,2021,89.6
Midlands  ,2,Apr,2021,
Midlands  ,3,Apr,2021,
Midlands  ,4,Apr,2021,
Midlands  ,5,Apr,2021,91.4
Midlands  ,6,Apr,2021,
Midlands  ,7,Apr,2021,91.8
Midlands  ,8,Apr,2021,92.3
Midlands  ,9,Apr,2021,92.6
Midlands  ,10,Apr,2021,
Midlands  ,11,Apr,2021,
Midlands  ,12,Apr,2021,93.8
Midlands  ,13,Apr,2021,
Midlands  ,14,Apr,2021,95.9
Midlands  ,15,Apr,2021,96.2
Midlands  ,16,Apr,2021,97.5
Midlands  ,17,Apr,2021,
Midlands  ,18,Apr,2021,100
Midlands  ,19,Apr,2021,100
Midlands  ,20,Apr,2021,100
Midlands  ,21,Apr,2021,100
Midlands  ,22,Apr,2021,99.8
Midlands  ,23,Apr,2021,
Midlands  ,24,Apr,2021,
Midlands  ,25,Apr,2021,
Midlands  ,26,Apr,2021,100
Midlands  ,27,Apr,2021,100
Midlands  ,28,Apr,2021,100
Midlands  ,29,Apr,2021,100
Midlands  ,30,Apr,2021,100
Midlands  ,1,May,2021,
Midlands  ,2,May,2021,
Midlands  ,3,May,2021,100
Midlands  ,4,May,2021,99.6
Midlands  ,5,May,2021,99.2
Midlands  ,6,May,2021,99.1
Midlands  ,7,May,2021,100
Midlands  ,8,May,2021,99.4
Midlands  ,9,May,2021,
Midlands  ,10,May,2021,98.9
Midlands  ,11,May,2021,99.1
Midlands  ,12,May,2021,99.1
Midlands  ,13,May,2021,99
Midlands  ,14,May,2021,
Midlands  ,15,May,2021,98.5
Midlands  ,16,May,2021,
Midlands  ,17,May,2021,99.1
Midlands  ,18,May,2021,99.1
Midlands  ,19,May,2021,99.1
Midlands  ,20,May,2021,99.1
Midlands  ,21,May,2021,99
Midlands  ,22,May,2021,98.7
Midlands  ,23,May,2021,
Midlands  ,24,May,2021,98.9
Midlands  ,25,May,2021,99.1
Midlands  ,26,May,2021,99.1
Midlands  ,27,May,2021,99
Midlands  ,28,May,2021,99
Midlands  ,29,May,2021,99
Midlands  ,30,May,2021,
Midlands  ,31,May,2021,99.1
Midlands  ,1,Jun,2021,99.1
Midlands  ,2,Jun,2021,99.2
Midlands  ,3,Jun,2021,99.2
Midlands  ,4,Jun,2021,99.6
Midlands  ,5,Jun,2021,99.6
Midlands  ,6,Jun,2021,
Midlands  ,7,Jun,2021,99.2
Midlands  ,8,Jun,2021,99.8
Midlands  ,9,Jun,2021,99.6
Midlands  ,10,Jun,2021,99.5
Midlands  ,11,Jun,2021,99.3
Midlands  ,12,Jun,2021,99.4
Midlands  ,13,Jun,2021,
Midlands  ,14,Jun,2021,99.1
Midlands  ,15,Jun,2021,99.1
Midlands  ,16,Jun,2021,99.1
Midlands  ,17,Jun,2021,100
Midlands  ,18,Jun,2021,99.6
Midlands  ,19,Jun,2021,99.5
Midlands  ,20,Jun,2021,
Midlands  ,21,Jun,2021,98.7
Midlands  ,22,Jun,2021,98.5
Midlands  ,23,Jun,2021,98.7
Midlands  ,24,Jun,2021,98.8
Midlands  ,25,Jun,2021,99.1
Midlands  ,26,Jun,2021,99.1
Midlands  ,27,Jun,2021,
Midlands  ,28,Jun,2021,99.1
Midlands  ,29,Jun,2021,99.2
Midlands  ,30,Jun,2021,99.1
Midlands  ,1,Jul,2021,99.1
Midlands  ,2,Jul,2021,98.9
Midlands  ,3,Jul,2021,99
Midlands  ,4,Jul,2021,
Midlands  ,5,Jul,2021,99.3
Midlands  ,6,Jul,2021,99.1
Midlands  ,7,Jul,2021,99.3
Midlands  ,8,Jul,2021,99.5
Midlands  ,9,Jul,2021,100
Midlands  ,10,Jul,2021,100
Midlands  ,11,Jul,2021,
Midlands  ,12,Jul,2021,99.8
Midlands  ,13,Jul,2021,100
Midlands  ,14,Jul,2021,99.8
Midlands  ,15,Jul,2021,99.7
Midlands  ,16,Jul,2021,99.5
Midlands  ,17,Jul,2021,99.3
Midlands  ,18,Jul,2021,
Midlands  ,19,Jul,2021,99.3
Midlands  ,20,Jul,2021,99.1
Midlands  ,21,Jul,2021,99.8
Midlands  ,22,Jul,2021,99.3
Midlands  ,23,Jul,2021,99.1
Midlands  ,24,Jul,2021,99.1
Midlands  ,25,Jul,2021,
Midlands  ,26,Jul,2021,99
Midlands  ,27,Jul,2021,100
Midlands  ,28,Jul,2021,100
Midlands  ,29,Jul,2021,100
Midlands  ,30,Jul,2021,100
Midlands  ,31,Jul,2021,99.6
Piton du Milieu ,1,Jan,2021,77.6
Piton du Milieu ,2,Jan,2021,77.9
Piton du Milieu ,3,Jan,2021,
Piton du Milieu ,4,Jan,2021,80.3
Piton du Milieu ,5,Jan,2021,81.3
Piton du Milieu ,6,Jan,2021,81.9
Piton du Milieu ,7,Jan,2021,82.3
Piton du Milieu ,8,Jan,2021,82.6
Piton du Milieu ,9,Jan,2021,83.6
Piton du Milieu ,10,Jan,2021,
Piton du Milieu ,11,Jan,2021,84.9
Piton du Milieu ,12,Jan,2021,86.6
Piton du Milieu ,13,Jan,2021,90
Piton du Milieu ,14,Jan,2021,91.6
Piton du Milieu ,15,Jan,2021,92.6
Piton du Milieu ,16,Jan,2021,93.3
Piton du Milieu ,17,Jan,2021,
Piton du Milieu ,18,Jan,2021,94.6
Piton du Milieu ,19,Jan,2021,95
Piton du Milieu ,20,Jan,2021,95.3
Piton du Milieu ,21,Jan,2021,96.7
Piton du Milieu ,22,Jan,2021,96.7
Piton du Milieu ,23,Jan,2021,96.3
Piton du Milieu ,24,Jan,2021,
Piton du Milieu ,25,Jan,2021,96.7
Piton du Milieu ,26,Jan,2021,98
Piton du Milieu ,27,Jan,2021,98
Piton du Milieu ,28,Jan,2021,97.7
Piton du Milieu ,29,Jan,2021,98.7
Piton du Milieu ,30,Jan,2021,99
Piton du Milieu ,31,Jan,2021,
Piton du Milieu ,1,Feb,2021,98.7
Piton du Milieu ,2,Feb,2021,99.3
Piton du Milieu ,3,Feb,2021,99.3
Piton du Milieu ,4,Feb,2021,99.3
Piton du Milieu ,5,Feb,2021,99
Piton du Milieu ,6,Feb,2021,98.7
Piton du Milieu ,7,Feb,2021,
Piton du Milieu ,8,Feb,2021,99.3
Piton du Milieu ,9,Feb,2021,99
Piton du Milieu ,10,Feb,2021,99
Piton du Milieu ,11,Feb,2021,98.7
Piton du Milieu ,12,Feb,2021,98.3
Piton du Milieu ,13,Feb,2021,98.3
Piton du Milieu ,14,Feb,2021,
Piton du Milieu ,15,Feb,2021,99
Piton du Milieu ,16,Feb,2021,99
Piton du Milieu ,17,Feb,2021,98.7
Piton du Milieu ,18,Feb,2021,99
Piton du Milieu ,19,Feb,2021,99
Piton du Milieu ,20,Feb,2021,99.3
Piton du Milieu ,21,Feb,2021,
Piton du Milieu ,22,Feb,2021,99.3
Piton du Milieu ,23,Feb,2021,99.3
Piton du Milieu ,24,Feb,2021,99.3
Piton du Milieu ,25,Feb,2021,99
Piton du Milieu ,26,Feb,2021,99
Piton du Milieu ,27,Feb,2021,99
Piton du Milieu ,28,Feb,2021,
Piton du Milieu ,1,Mar,2021,98.7
Piton du Milieu ,2,Mar,2021,98.7
Piton du Milieu ,3,Mar,2021,98.7
Piton du Milieu ,4,Mar,2021,98.3
Piton du Milieu ,5,Mar,2021,98
Piton du Milieu ,6,Mar,2021,99
Piton du Milieu ,7,Mar,2021,
Piton du Milieu ,8,Mar,2021,99.3
Piton du Milieu ,9,Mar,2021,99
Piton du Milieu ,10,Mar,2021,
Piton du Milieu ,11,Mar,2021,
Piton du Milieu ,12,Mar,2021,
Piton du Milieu ,13,Mar,2021,
Piton du Milieu ,14,Mar,2021,
Piton du Milieu ,15,Mar,2021,100
Piton du Milieu ,16,Mar,2021,
Piton du Milieu ,17,Mar,2021,100
Piton du Milieu ,18,Mar,2021,100
Piton du Milieu ,19,Mar,2021,
Piton du Milieu ,20,Mar,2021,
Piton du Milieu ,21,Mar,2021,
Piton du Milieu ,22,Mar,2021,100
Piton du Milieu ,23,Mar,2021,
Piton du Milieu ,24,Mar,2021,99
Piton du Milieu ,25,Mar,2021,98.7
Piton du Milieu ,26,Mar,2021,
Piton du Milieu ,27,Mar,2021,
Piton du Milieu ,28,Mar,2021,
Piton du Milieu ,29,Mar,2021,98.7
Piton du Milieu ,30,Mar,2021,
Piton du Milieu ,31,Mar,2021,99.7
Piton du Milieu ,1,Apr,2021,100
Piton du Milieu ,2,Apr,2021,
Piton du Milieu ,3,Apr,2021,
Piton du Milieu ,4,Apr,2021,
Piton du Milieu ,5,Apr,2021,100
Piton du Milieu ,6,Apr,2021,
Piton du Milieu ,7,Apr,2021,99.3
Piton du Milieu ,8,Apr,2021,99.3
Piton du Milieu ,9,Apr,2021,99.7
Piton du Milieu ,10,Apr,2021,
Piton du Milieu ,11,Apr,2021,
Piton du Milieu ,12,Apr,2021,99.7
Piton du Milieu ,13,Apr,2021,
Piton du Milieu ,14,Apr,2021,99.3
Piton du Milieu ,15,Apr,2021,99.3
Piton du Milieu ,16,Apr,2021,100
Piton du Milieu ,17,Apr,2021,
Piton du Milieu ,18,Apr,2021,99.3
Piton du Milieu ,19,Apr,2021,100
Piton du Milieu ,20,Apr,2021,100
Piton du Milieu ,21,Apr,2021,99.7
Piton du Milieu ,22,Apr,2021,99.7
Piton du Milieu ,23,Apr,2021,
Piton du Milieu ,24,Apr,2021,
Piton du Milieu ,25,Apr,2021,
Piton du Milieu ,26,Apr,2021,100
Piton du Milieu ,27,Apr,2021,100
Piton du Milieu ,28,Apr,2021,100
Piton du Milieu ,29,Apr,2021,100
Piton du Milieu ,30,Apr,2021,100
Piton du Milieu ,1,May,2021,
Piton du Milieu ,2,May,2021,
Piton du Milieu ,3,May,2021,99.7
Piton du Milieu ,4,May,2021,99.7
Piton du Milieu ,5,May,2021,99.3
Piton du Milieu ,6,May,2021,99.3
Piton du Milieu ,7,May,2021,100
Piton du Milieu ,8,May,2021,99.3
Piton du Milieu ,9,May,2021,
Piton du Milieu ,10,May,2021,99.3
Piton du Milieu ,11,May,2021,99.3
Piton du Milieu ,12,May,2021,99.3
Piton du Milieu ,13,May,2021,99.3
