island,district,area,area_type,type,available,not_available
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Households,1032,2
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Population,3411,3
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Occupied housing units,438,2
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Households,440,2
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Population,1499,6
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Occupied housing units,1301,3
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Households,1409,5
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Population,4863,11
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Occupied housing units,1334,7
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Households,1411,7
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Population,4511,18
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Occupied housing units,3365,7
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Households,3490,7
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Population,11208,18
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Occupied housing units,1265,3
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Households,1411,3
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Population,4576,3
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Occupied housing units,822,1
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Households,906,1
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Population,2917,1
Mauritius,Savanne District,LEscalier VCA-West (East in G_P),Wholly Rural,Occupied housing units,3,0
Mauritius,Savanne District,LEscalier VCA-West (East in G_P),Wholly Rural,Households,3,0
Mauritius,Savanne District,LEscalier VCA-West (East in G_P),Wholly Rural,Population,12,0
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Occupied housing units,1300,4
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Households,1374,5
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Population,4411,8
Mauritius,Savanne District,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Occupied housing units,244,0
Mauritius,Savanne District,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Households,248,0
Mauritius,Savanne District,Riv. du Poste VCA-West (East in G_P),Wholly Rural,Population,798,0
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Occupied housing units,316,0
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Households,362,0
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Population,1309,0
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Occupied housing units,1497,3
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Households,1548,3
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Population,4971,4
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Occupied housing units,2867,16
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Households,3084,16
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Population,9941,41
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Occupied housing units,1387,1
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Households,1472,1
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Population,4551,5
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 1,Urban,Occupied housing units,4301,2
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 1,Urban,Households,4480,2
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 1,Urban,Population,14614,6
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 2,Urban,Occupied housing units,4976,4
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 2,Urban,Households,5150,4
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 2,Urban,Population,16807,14
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 3,Urban,Occupied housing units,3694,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 3,Urban,Households,3800,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 3,Urban,Population,11291,4
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Occupied housing units,3697,13
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Households,3970,14
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4 -East (West in B_R),Urban,Population,12765,45
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Occupied housing units,4535,6
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,4713,6
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,13289,8
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6-South (North in P_L),Urban,Occupied housing units,5688,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6-South (North in P_L),Urban,Households,5894,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6-South (North in P_L),Urban,Population,18556,5
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 1,Urban,Occupied housing units,4271,11
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 1,Urban,Households,4440,12
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 1,Urban,Population,13790,41
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 2,Urban,Occupied housing units,4168,6
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 2,Urban,Households,4318,6
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 2,Urban,Population,13050,14
Mauritius,Plaines Wilhems District,Town of Curepipe Ward 3 West (East in Moka),Urban,Occupied housing units,4507,9
Mauritius,Plaines Wilhems District,Town of Curepipe Ward 3 West (East in Moka),Urban,Households,4717,9
Mauritius,Plaines Wilhems District,Town of Curepipe Ward 3 West (East in Moka),Urban,Population,14591,22
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 4(East in Moka),Urban,Occupied housing units,4428,7
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 4(East in Moka),Urban,Households,4623,8
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 4(East in Moka),Urban,Population,13728,23
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 5,Urban,Occupied housing units,4256,3
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 5,Urban,Households,4418,3
Mauritius,Plaines Wilhems District,Town of Curepipe-Ward 5,Urban,Population,13442,3
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 1,Urban,Occupied housing units,3816,0
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 1,Urban,Households,3915,0
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 1,Urban,Population,11580,0
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 2,Urban,Occupied housing units,5384,0
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 2,Urban,Households,5501,0
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 2,Urban,Population,15341,0
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 3,Urban,Occupied housing units,3608,8
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 3,Urban,Households,3775,8
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 3,Urban,Population,11232,32
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 4-East (West in B_R),Urban,Occupied housing units,3015,3
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 4-East (West in B_R),Urban,Households,3133,3
Mauritius,Plaines Wilhems District,Town of Q-Bornes-Ward 4-East (West in B_R),Urban,Population,10092,6
Mauritius,Plaines Wilhems District,Town of Q-Bornes Ward 5,Urban,Occupied housing units,4840,8
Mauritius,Plaines Wilhems District,Town of Q-Bornes Ward 5,Urban,Households,5063,8
Mauritius,Plaines Wilhems District,Town of Q-Bornes Ward 5,Urban,Population,17066,18
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 1,Urban,Occupied housing units,5456,6
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 1,Urban,Households,5615,6
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 1,Urban,Population,18546,22
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 2,Urban,Occupied housing units,5742,4
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 2,Urban,Households,5932,5
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 2,Urban,Population,18225,13
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 3,Urban,Occupied housing units,5327,3
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 3,Urban,Households,5510,3
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 3,Urban,Population,17441,10
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 4,Urban,Occupied housing units,4559,3
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 4,Urban,Households,4694,3
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 4,Urban,Population,14253,4
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 5,Urban,Occupied housing units,4050,4
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 5,Urban,Households,4241,4
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 5,Urban,Population,13407,8
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Occupied housing units,6072,6
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Households,6314,6
Mauritius,Plaines Wilhems District,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Population,20781,12
Mauritius,Plaines Wilhems District,Midlands VCA,Rural,Occupied housing units,699,2
Mauritius,Plaines Wilhems District,Midlands VCA,Rural,Households,751,2
Mauritius,Plaines Wilhems District,Midlands VCA,Rural,Population,2583,6
Mauritius,Plaines Wilhems District,Moka VCA-West (East in Moka),Rural,Occupied housing units,255,0
Mauritius,Plaines Wilhems District,Moka VCA-West (East in Moka),Rural,Households,255,0
Mauritius,Plaines Wilhems District,Moka VCA-West (East in Moka),Rural,Population,702,0
Mauritius,Plaines Wilhems District,Seizieme Mille VCA,Rural,Occupied housing units,796,11
Mauritius,Plaines Wilhems District,Seizieme Mille VCA,Rural,Households,851,12
Mauritius,Plaines Wilhems District,Seizieme Mille VCA,Rural,Population,2796,30
Mauritius,Moka District,Town of Port-Louis Ward 2-South (North in P_L & West in B_R),Urban,Occupied housing units,3299,7
Mauritius,Moka District,Town of Port-Louis Ward 2-South (North in P_L & West in B_R),Urban,Households,3452,10
Mauritius,Moka District,Town of Port-Louis Ward 2-South (North in P_L & West in B_R),Urban,Population,11770,28
Mauritius,Moka District,Town of Vac _Phoenix-Ward 6-East (West in P_W),Urban,Occupied housing units,529,0
Mauritius,Moka District,Town of Vac _Phoenix-Ward 6-East (West in P_W),Urban,Households,547,0
Mauritius,Moka District,Town of Vac _Phoenix-Ward 6-East (West in P_W),Urban,Population,1723,0
Mauritius,Moka District,Camp Thorel VCA,Rural,Occupied housing units,548,0
Mauritius,Moka District,Camp Thorel VCA,Rural,Households,591,0
Mauritius,Moka District,Camp Thorel VCA,Rural,Population,2019,0
Mauritius,Moka District,Dagotiere VCA,Rural,Occupied housing units,2070,1
Mauritius,Moka District,Dagotiere VCA,Rural,Households,2218,1
Mauritius,Moka District,Dagotiere VCA,Rural,Population,7433,1
Mauritius,Moka District,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Occupied housing units,716,3
Mauritius,Moka District,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,754,3
Mauritius,Moka District,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,2379,9
Mauritius,Moka District,Esperance VCA,Rural,Occupied housing units,514,3
Mauritius,Moka District,Esperance VCA,Rural,Households,542,3
Mauritius,Moka District,Esperance VCA,Rural,Population,1869,8
Mauritius,Moka District,La Laura-Malenga VCA,Rural,Occupied housing units,368,0
Mauritius,Moka District,La Laura-Malenga VCA,Rural,Households,402,0
Mauritius,Moka District,La Laura-Malenga VCA,Rural,Population,1401,0
Mauritius,Moka District,LAvenir VCA,Rural,Occupied housing units,896,1
Mauritius,Moka District,LAvenir VCA,Rural,Households,946,1
Mauritius,Moka District,LAvenir VCA,Rural,Population,3248,1
Mauritius,Moka District,Medine Camp de Masque VCA -West (East in Flacq),Rural,Occupied housing units,389,0
Mauritius,Moka District,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,443,0
Mauritius,Moka District,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,1472,0
Mauritius,Moka District,Melrose VCA,Rural,Occupied housing units,633,2
Mauritius,Moka District,Melrose VCA,Rural,Households,662,2
Mauritius,Moka District,Melrose VCA,Rural,Population,2294,5
Mauritius,Moka District,Moka VCA-East (West in P_W),Rural,Occupied housing units,2812,2
Mauritius,Moka District,Moka VCA-East (West in P_W),Rural,Households,2953,2
Mauritius,Moka District,Moka VCA-East (West in P_W),Rural,Population,8796,5
Mauritius,Moka District,Montagne Blanche VCA-West (East in Flacq),Rural,Occupied housing units,2139,2
Mauritius,Moka District,Montagne Blanche VCA-West (East in Flacq),Rural,Households,2255,2
Mauritius,Moka District,Montagne Blanche VCA-West (East in Flacq),Rural,Population,7658,4
Mauritius,Moka District,Nouvelle Decouverte VCA,Rural,Occupied housing units,535,0
Mauritius,Moka District,Nouvelle Decouverte VCA,Rural,Households,578,0
Mauritius,Moka District,Nouvelle Decouverte VCA,Rural,Population,1938,0
Mauritius,Moka District,Providence VCA,Rural,Occupied housing units,992,1
Mauritius,Moka District,Providence VCA,Rural,Households,1059,1
Mauritius,Moka District,Providence VCA,Rural,Population,3547,1
Mauritius,Moka District,Quartier Militaire VCA,Rural,Occupied housing units,1748,10
Mauritius,Moka District,Quartier Militaire VCA,Rural,Households,1873,10
Mauritius,Moka District,Quartier Militaire VCA,Rural,Population,6361,36
Mauritius,Moka District,Ripailles VCA,Rural,Occupied housing units,296,0
Mauritius,Moka District,Ripailles VCA,Rural,Households,313,0
Mauritius,Moka District,Ripailles VCA,Rural,Population,1021,0
Mauritius,Moka District,St Julien dHotman VCA-West (East in Flacq),Rural,Occupied housing units,29,0
Mauritius,Moka District,St Julien dHotman VCA-West (East in Flacq),Rural,Households,33,0
Mauritius,Moka District,St Julien dHotman VCA-West (East in Flacq),Rural,Population,103,0
Mauritius,Moka District,St Pierre VCA,Rural,Occupied housing units,4718,2
Mauritius,Moka District,St Pierre VCA,Rural,Households,4922,2
Mauritius,Moka District,St Pierre VCA,Rural,Population,15704,6
Mauritius,Moka District,Verdun VCA,Rural,Occupied housing units,640,3
Mauritius,Moka District,Verdun VCA,Rural,Households,659,3
Mauritius,Moka District,Verdun VCA,Rural,Population,2125,9
Mauritius,Black River District,Town of B-Bassin R-Hill-Ward 4-West (East in P_W),Urban,Occupied housing units,65,0
Mauritius,Black River District,Town of B-Bassin R-Hill-Ward 4-West (East in P_W),Urban,Households,65,0
Mauritius,Black River District,Town of B-Bassin R-Hill-Ward 4-West (East in P_W),Urban,Population,205,0
Mauritius,Black River District,Town of Port Louis Ward 1- West (East in P_L),Urban,Occupied housing units,5637,17
Mauritius,Black River District,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,5890,17
Mauritius,Black River District,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,18734,52
Mauritius,Black River District,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Occupied housing units,171,0
Mauritius,Black River District,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,176,0
Mauritius,Black River District,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Population,555,0
Mauritius,Black River District,Town of Quatre-Bornes-Ward 4-West (East in P_W),Urban,Occupied housing units,1132,4
Mauritius,Black River District,Town of Quatre-Bornes-Ward 4-West (East in P_W),Urban,Households,1253,4
Mauritius,Black River District,Town of Quatre-Bornes-Ward 4-West (East in P_W),Urban,Population,4023,6
Mauritius,Black River District,Albion VCA,Rural,Occupied housing units,2344,7
Mauritius,Black River District,Albion VCA,Rural,Households,2408,8
Mauritius,Black River District,Albion VCA,Rural,Population,7589,38
Mauritius,Black River District,Bambous VCA,Rural,Occupied housing units,3997,14
Mauritius,Black River District,Bambous VCA,Rural,Households,4323,14
Mauritius,Black River District,Bambous VCA,Rural,Population,15712,44
Mauritius,Black River District,Cascavelle VCA-West (East in P_W),Rural,Occupied housing units,809,2
Mauritius,Black River District,Cascavelle VCA-West (East in P_W),Rural,Households,857,2
Mauritius,Black River District,Cascavelle VCA-West (East in P_W),Rural,Population,3108,14
Mauritius,Black River District,Case Noyale VCA,Rural,Occupied housing units,405,15
Mauritius,Black River District,Case Noyale VCA,Rural,Households,455,16
Mauritius,Black River District,Case Noyale VCA,Rural,Population,1617,35
Mauritius,Black River District,Chamarel VCA-West (East in Sav),Rural,Occupied housing units,182,4
Mauritius,Black River District,Chamarel VCA-West (East in Sav),Rural,Households,194,4
Mauritius,Black River District,Chamarel VCA-West (East in Sav),Rural,Population,731,11
Mauritius,Black River District,Flic en Flac VCA,Rural,Occupied housing units,1436,1
Mauritius,Black River District,Flic en Flac VCA,Rural,Households,1472,1
Mauritius,Black River District,Flic en Flac VCA,Rural,Population,4044,2
Mauritius,Black River District,Grande Riviere Noire VCA,Rural,Occupied housing units,942,15
Mauritius,Black River District,Grande Riviere Noire VCA,Rural,Households,999,15
Mauritius,Black River District,Grande Riviere Noire VCA,Rural,Population,3062,38
Mauritius,Black River District,Gros Cailloux VCA,Rural,Occupied housing units,1022,9
Mauritius,Black River District,Gros Cailloux VCA,Rural,Households,1123,9
Mauritius,Black River District,Gros Cailloux VCA,Rural,Population,3926,26
Mauritius,Black River District,La Gaulette VCA,Rural,Occupied housing units,655,18
Mauritius,Black River District,La Gaulette VCA,Rural,Households,720,18
Mauritius,Black River District,La Gaulette VCA,Rural,Population,2404,66
Mauritius,Black River District,Le Morne VCA,Rural,Occupied housing units,366,23
Mauritius,Black River District,Le Morne VCA,Rural,Households,396,23
Mauritius,Black River District,Le Morne VCA,Rural,Population,1401,54
Mauritius,Black River District,Petite Riviere VCA,Rural,Occupied housing units,1232,2
Mauritius,Black River District,Petite Riviere VCA,Rural,Households,1316,2
Mauritius,Black River District,Petite Riviere VCA,Rural,Population,4635,4
Mauritius,Black River District,Richelieu VCA-West (East in P_W),Rural,Occupied housing units,1410,6
Mauritius,Black River District,Richelieu VCA-West (East in P_W),Rural,Households,1591,6
Mauritius,Black River District,Richelieu VCA-West (East in P_W),Rural,Population,5613,19
Mauritius,Black River District,Tamarin VCA,Rural,Occupied housing units,1222,3
Mauritius,Black River District,Tamarin VCA,Rural,Households,1308,3
Mauritius,Black River District,Tamarin VCA,Rural,Population,3933,7
Rodrigues,,Region 1,Wholly Rural,Occupied housing units,2234,46
Rodrigues,,Region 1,Wholly Rural,Households,2291,46
Rodrigues,,Region 1,Wholly Rural,Population,7701,96
Rodrigues,,Region 2,Wholly Rural,Occupied housing units,1786,29
Rodrigues,,Region 2,Wholly Rural,Households,1840,29
Rodrigues,,Region 2,Wholly Rural,Population,6418,67
Rodrigues,,Region 3,Wholly Rural,Occupied housing units,2355,47
Rodrigues,,Region 3,Wholly Rural,Households,2426,47
Rodrigues,,Region 3,Wholly Rural,Population,8404,114
Rodrigues,,Region 4,Wholly Rural,Occupied housing units,1861,34
Rodrigues,,Region 4,Wholly Rural,Households,1925,34
Rodrigues,,Region 4,Wholly Rural,Population,6347,76
Rodrigues,,Region 5,Wholly Rural,Occupied housing units,2336,47
Rodrigues,,Region 5,Wholly Rural,Households,2414,47
Rodrigues,,Region 5,Wholly Rural,Population,8173,115
Rodrigues,,Region 6,Wholly Rural,Occupied housing units,2127,30
Rodrigues,,Region 6,Wholly Rural,Households,2165,30
Rodrigues,,Region 6,Wholly Rural,Population,7488,59
Agalega,,Algalega,Wholly Rural,Occupied housing units,108,0
Agalega,,Algalega,Wholly Rural,Households,115,0
Agalega,,Algalega,Wholly Rural,Population,374,0
