Year,Island,District,Region,Estimated_No_of_Resident
2005,Mauritius,Savanne,Chemin Grenier,12286
2005,Mauritius,Savanne,Grand Bois,7693
2005,Mauritius,Savanne,L Escalier West East in Grand Port District,52
2005,Mauritius,Savanne,Riviere des Anguilles,9786
2005,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,928
2005,Mauritius,Savanne,Souillac,4329
2005,Mauritius,Savanne,St Aubin,1635
2005,Mauritius,Savanne,Surinam,10473
2005,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2005,Mauritius,Plaines Wilhems,Midlands,4675
2005,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,108339
2005,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,75620
2005,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,103831
2005,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,82660
2005,Mauritius,Moka,Camp Thorel,2251
2005,Mauritius,Moka,Dagotiere,6775
2005,Mauritius,Moka,Dubreuil West East in Flacq District,2650
2005,Mauritius,Moka,Esperance,1840
2005,Mauritius,Moka,La Laura Malenga,1286
2005,Mauritius,Moka,L Avenir,2481
2005,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1315
2005,Mauritius,Moka,Melrose,1962
2005,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8663
2005,Mauritius,Moka,Montagne Blanche West East in Flacq District,7395
2005,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1365
2005,Mauritius,Moka,Pailles ,10405
2005,Mauritius,Moka,Providence,3063
2005,Mauritius,Moka,Quartier Militaire,6292
2005,Mauritius,Moka,Ripailles,2988
2005,Mauritius,Moka,St Julien d Hotman West East in Flacq District,157
2005,Mauritius,Moka,St Pierre,16078
2005,Mauritius,Moka,Verdun,2164
2005,Mauritius,Black River,Albion,3254
2005,Mauritius,Black River,Bambous,13044
2005,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2605
2005,Mauritius,Black River,Case Noyale,1524
2005,Mauritius,Black River,Chamarel West East in Savanne District,720
2005,Mauritius,Black River,Flic en Flac,2009
2005,Mauritius,Black River,Grande Riviere Noire,2360
2005,Mauritius,Black River,Gros Caillou,3360
2005,Mauritius,Black River,La Gaulette,2215
2005,Mauritius,Black River,Le Morne,1320
2005,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18155
2005,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,3938
2005,Mauritius,Black River,Petite Riviere,5330
2005,Mauritius,Black River,Richelieu,5194
2005,Mauritius,Black River,Tamarin,3766
2005,Rodrigues,,,36907
2006,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,130324
2006,Mauritius,Pamplemousses,Arsenal,2574
2006,Mauritius,Pamplemousses,Baie du Tombeau,13034
2006,Mauritius,Pamplemousses,Calebasses,4606
2006,Mauritius,Pamplemousses,Congomah,1937
2006,Mauritius,Pamplemousses,Creve Coeur,3070
2006,Mauritius,Pamplemousses,D Epinay,5180
2006,Mauritius,Pamplemousses,Fond du Sac,5744
2006,Mauritius,Pamplemousses,Grand Baie part in Riviere du Rempart District,2848
2006,Mauritius,Pamplemousses,Le Hochet,15060
2006,Mauritius,Pamplemousses,Long Mountain,7704
2006,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,111
2006,Mauritius,Pamplemousses,Morcellement St Andre,6094
2006,Mauritius,Pamplemousses,Notre Dame,3922
2006,Mauritius,Pamplemousses,Pamplemousses,8756
2006,Mauritius,Pamplemousses,Piton part in Riviere du Rempart District,1948
2006,Mauritius,Pamplemousses,Plaines des Papayes,7548
2006,Mauritius,Pamplemousses,Pointe aux Piments,7487
2006,Mauritius,Pamplemousses,Terre Rouge,9480
2006,Mauritius,Pamplemousses,Triolet,23061
2006,Mauritius,Pamplemousses,Villebague part in Riviere du Rempart District,2493
2006,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2795
2006,Mauritius,Riviere Du Rempart,Amitie East West in Pamplemousses District,2087
2006,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,5029
2006,Mauritius,Riviere Du Rempart,Cap Malheureux,4746
2006,Mauritius,Riviere Du Rempart,Cottage,3602
2006,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2295
2006,Mauritius,Riviere Du Rempart,Goodlands,20658
2006,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,8562
2006,Mauritius,Riviere Du Rempart,Grand Gaube,7072
2006,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1163
2006,Mauritius,Riviere Du Rempart,Petit Raffray,9008
2006,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3913
2006,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3832
2006,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2254
2006,Mauritius,Riviere Du Rempart,Poudre d Or ,4875
2006,Mauritius,Riviere Du Rempart,Riviere du Rempart,11537
2006,Mauritius,Riviere Du Rempart,Roche Terre,3162
2006,Mauritius,Riviere Du Rempart,Roches Noires,5664
2006,Mauritius,Riviere Du Rempart,The Vale,3664
2006,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,60
2006,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,84
2006,Mauritius,Flacq,Bel Air Riviere Seche,17375
2006,Mauritius,Flacq,Bon Accueil,6445
2006,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7251
2006,Mauritius,Flacq,Camp de Masque Pave,4445
2006,Mauritius,Flacq,Camp de Masque ,2675
2006,Mauritius,Flacq,Camp Ithier,4328
2006,Mauritius,Flacq,Centre de Flacq,17416
2006,Mauritius,Flacq,Clemencia,1804
2006,Mauritius,Flacq,Dubreuil East West in Moka District,22
2006,Mauritius,Flacq,Ecroignard,5853
2006,Mauritius,Flacq,Grand River South East,2430
2006,Mauritius,Flacq,Lalmatie East West in Moka District,10232
2006,Mauritius,Flacq,Laventure South North in Riviere Du Rempart District,6069
2006,Mauritius,Flacq,Mare La Chaux,2023
2006,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5773
2006,Mauritius,Flacq,Montagne Blanche East West in Moka District,1119
2006,Mauritius,Flacq,Olivia,3914
2006,Mauritius,Flacq,Plaine des Roches South North in Riviere Du Rempart District,336
2006,Mauritius,Flacq,Poste de Flacq,7015
2006,Mauritius,Flacq,Quatre Cocos,5627
2006,Mauritius,Flacq,Quatre Soeurs,3455
2006,Mauritius,Flacq,Queen Victoria,2974
2006,Mauritius,Flacq,Sebastopol,5650
2006,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,3135
2006,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3117
2006,Mauritius,Flacq,Trou d Eau Douce,5571
2006,Mauritius,Grand Port,Bambous Virieux,1511
2006,Mauritius,Grand Port,Bananes,640
2006,Mauritius,Grand Port,Beau Vallon,6881
2006,Mauritius,Grand Port,Bois des Amourettes,1950
2006,Mauritius,Grand Port,Cluny,1597
2006,Mauritius,Grand Port,Grand Bel Air,1425
2006,Mauritius,Grand Port,Grand Sables,2165
2006,Mauritius,Grand Port,L Escalier East West in Savanne District,8191
2006,Mauritius,Grand Port,Mahebourg,16712
2006,Mauritius,Grand Port,Mare Chicose,433
2006,Mauritius,Grand Port,Mare d Albert,4693
2006,Mauritius,Grand Port,Mare Tabac,2666
2006,Mauritius,Grand Port,New Grove,9743
2006,Mauritius,Grand Port,Nouvelle France,7100
2006,Mauritius,Grand Port,Old Grand Port,2949
2006,Mauritius,Grand Port,Petit Bel Air,1208
2006,Mauritius,Grand Port,Plaine Magnien,10571
2006,Mauritius,Grand Port,Riviere des Creoles,3148
2006,Mauritius,Grand Port,Riviere du Poste part in Savanne District,1294
2006,Mauritius,Grand Port,Rose Belle,12376
2006,Mauritius,Grand Port,St Hubert,4092
2006,Mauritius,Grand Port,Trois Boutiques,7812
2006,Mauritius,Grand Port,Union Park,4019
2006,Mauritius,Savanne,Baie du Cap,2311
2006,Mauritius,Savanne,Bel Ombre,2524
2006,Mauritius,Savanne,Benares,2138
2006,Mauritius,Savanne,Bois Cheri,3678
2006,Mauritius,Savanne,Britannia,1547
2006,Mauritius,Savanne,Camp Diable,5039
2006,Mauritius,Savanne,Chamarel East West in Black River,3
2006,Mauritius,Savanne,Chamouny,4871
2006,Mauritius,Savanne,Chemin Grenier,12357
2006,Mauritius,Savanne,Grand Bois,7738
2006,Mauritius,Savanne,L Escalier West East in Grand Port District,53
2006,Mauritius,Savanne,Riviere des Anguilles,9843
2006,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,933
2006,Mauritius,Savanne,Souillac,4355
2006,Mauritius,Savanne,St Aubin,1645
2006,Mauritius,Savanne,Surinam,10534
2006,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2006,Mauritius,Plaines Wilhems,Midlands,4862
2006,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,108921
2006,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,76125
2006,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,104525
2006,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,83198
2006,Mauritius,Moka,Camp Thorel,2266
2006,Mauritius,Moka,Dagotiere,6820
2006,Mauritius,Moka,Dubreuil West East in Flacq District,2667
2006,Mauritius,Moka,Esperance,1852
2006,Mauritius,Moka,La Laura Malenga,1294
2006,Mauritius,Moka,L Avenir,2498
2006,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1323
2006,Mauritius,Moka,Melrose,1975
2006,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8720
2006,Mauritius,Moka,Montagne Blanche West East in Flacq District,7444
2006,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1486
2006,Mauritius,Moka,Pailles ,10473
2006,Mauritius,Moka,Providence,3083
2006,Mauritius,Moka,Quartier Militaire,6333
2006,Mauritius,Moka,Ripailles,3008
2006,Mauritius,Moka,St Julien d Hotman West East in Flacq District,158
2006,Mauritius,Moka,St Pierre,16183
2006,Mauritius,Moka,Verdun,2178
2006,Mauritius,Black River,Albion,3332
2006,Mauritius,Black River,Bambous,13356
2006,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2667
2006,Mauritius,Black River,Case Noyale,1560
2006,Mauritius,Black River,Chamarel West East in Savanne District,738
2006,Mauritius,Black River,Flic en Flac,2057
2006,Mauritius,Black River,Grande Riviere Noire,2416
2006,Mauritius,Black River,Gros Caillou,3440
2006,Mauritius,Black River,La Gaulette,2268
2006,Mauritius,Black River,Le Morne,1351
2006,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18548
2006,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,4011
2006,Mauritius,Black River,Petite Riviere,5458
2006,Mauritius,Black River,Richelieu,5319
2006,Mauritius,Black River,Tamarin,3856
2006,Rodrigues,,,37079
2007,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,130050
2007,Mauritius,Pamplemousses,Arsenal,2601
2007,Mauritius,Pamplemousses,Baie du Tombeau,13170
2007,Mauritius,Pamplemousses,Calebasses,4654
2007,Mauritius,Pamplemousses,Congomah,1957
2007,Mauritius,Pamplemousses,Creve Coeur,3102
2007,Mauritius,Pamplemousses,D Epinay,5234
2007,Mauritius,Pamplemousses,Fond du Sac,5804
2007,Mauritius,Pamplemousses,Grand Baie part in Riviere du Rempart District,2878
2007,Mauritius,Pamplemousses,Le Hochet,15217
2007,Mauritius,Pamplemousses,Long Mountain,7784
2007,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,112
2007,Mauritius,Pamplemousses,Morcellement St Andre,6157
2007,Mauritius,Pamplemousses,Notre Dame,3963
2007,Mauritius,Pamplemousses,Pamplemousses,8847
2007,Mauritius,Pamplemousses,Piton part in Riviere du Rempart District,1968
2007,Mauritius,Pamplemousses,Plaines des Papayes,7626
2007,Mauritius,Pamplemousses,Pointe aux Piments,7565
2007,Mauritius,Pamplemousses,Terre Rouge,9578
2007,Mauritius,Pamplemousses,Triolet,23301
2007,Mauritius,Pamplemousses,Villebague part in Riviere du Rempart District,2519
2007,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2816
2007,Mauritius,Riviere Du Rempart,Amitie East West in Pamplemousses District,2103
2007,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,5067
2007,Mauritius,Riviere Du Rempart,Cap Malheureux,4782
2007,Mauritius,Riviere Du Rempart,Cottage,3629
2007,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2312
2007,Mauritius,Riviere Du Rempart,Goodlands,20815
2007,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,8627
2007,Mauritius,Riviere Du Rempart,Grand Gaube,7126
2007,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1172
2007,Mauritius,Riviere Du Rempart,Petit Raffray,9076
2007,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3943
2007,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3861
2007,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2271
2007,Mauritius,Riviere Du Rempart,Poudre d Or ,4912
2007,Mauritius,Riviere Du Rempart,Riviere du Rempart,11625
2007,Mauritius,Riviere Du Rempart,Roche Terre,3186
2007,Mauritius,Riviere Du Rempart,Roches Noires,5707
2007,Mauritius,Riviere Du Rempart,The Vale,3692
2007,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,60
2007,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,85
2007,Mauritius,Flacq,Bel Air Riviere Seche,17507
2007,Mauritius,Flacq,Bon Accueil,6494
2007,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7306
2007,Mauritius,Flacq,Camp de Masque Pave,4479
2007,Mauritius,Flacq,Camp de Masque ,2695
2007,Mauritius,Flacq,Camp Ithier,4361
2007,Mauritius,Flacq,Centre de Flacq,17548
2007,Mauritius,Flacq,Clemencia,1818
2007,Mauritius,Flacq,Dubreuil East West in Moka District,22
2007,Mauritius,Flacq,Ecroignard,5897
2007,Mauritius,Flacq,Grand River South East,2448
2007,Mauritius,Flacq,Lalmatie East West in Moka District,10310
2007,Mauritius,Flacq,Laventure South North in Riviere Du Rempart District,6115
2007,Mauritius,Flacq,Mare La Chaux,2038
2007,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5817
2007,Mauritius,Flacq,Montagne Blanche East West in Moka District,1128
2007,Mauritius,Flacq,Olivia,3944
2007,Mauritius,Flacq,Plaine des Roches South North in Riviere Du Rempart District,339
2007,Mauritius,Flacq,Poste de Flacq,7068
2007,Mauritius,Flacq,Quatre Cocos,5670
2007,Mauritius,Flacq,Quatre Soeurs,3481
2007,Mauritius,Flacq,Queen Victoria,2997
2007,Mauritius,Flacq,Sebastopol,5693
2007,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,3159
2007,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3141
2007,Mauritius,Flacq,Trou d Eau Douce,5613
2007,Mauritius,Grand Port,Bambous Virieux,1519
2007,Mauritius,Grand Port,Bananes,643
2007,Mauritius,Grand Port,Beau Vallon,6916
2007,Mauritius,Grand Port,Bois des Amourettes,1960
2007,Mauritius,Grand Port,Cluny,1605
2007,Mauritius,Grand Port,Grand Bel Air,1432
2007,Mauritius,Grand Port,Grand Sables,2176
2007,Mauritius,Grand Port,L Escalier East West in Savanne District,8233
2007,Mauritius,Grand Port,Mahebourg,16798
2007,Mauritius,Grand Port,Mare Chicose,435
2007,Mauritius,Grand Port,Mare d Albert,4717
2007,Mauritius,Grand Port,Mare Tabac,2680
2007,Mauritius,Grand Port,New Grove,9793
2007,Mauritius,Grand Port,Nouvelle France,7136
2007,Mauritius,Grand Port,Old Grand Port,2964
2007,Mauritius,Grand Port,Petit Bel Air,1214
2007,Mauritius,Grand Port,Plaine Magnien,10625
2007,Mauritius,Grand Port,Riviere des Creoles,3164
2007,Mauritius,Grand Port,Riviere du Poste part in Savanne District,1301
2007,Mauritius,Grand Port,Rose Belle,12440
2007,Mauritius,Grand Port,St Hubert,4113
2007,Mauritius,Grand Port,Trois Boutiques,7852
2007,Mauritius,Grand Port,Union Park,4040
2007,Mauritius,Savanne,Baie du Cap,2321
2007,Mauritius,Savanne,Bel Ombre,2535
2007,Mauritius,Savanne,Benares,2147
2007,Mauritius,Savanne,Bois Cheri,3694
2007,Mauritius,Savanne,Britannia,1554
2007,Mauritius,Savanne,Camp Diable,5061
2007,Mauritius,Savanne,Chamarel East West in Black River,3
2007,Mauritius,Savanne,Chamouny,4892
2007,Mauritius,Savanne,Chemin Grenier,12410
2007,Mauritius,Savanne,Grand Bois,7771
2007,Mauritius,Savanne,L Escalier West East in Grand Port District,53
2007,Mauritius,Savanne,Riviere des Anguilles,9886
2007,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,937
2007,Mauritius,Savanne,Souillac,4374
2007,Mauritius,Savanne,St Aubin,1652
2007,Mauritius,Savanne,Surinam,10580
2007,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2007,Mauritius,Plaines Wilhems,Midlands,4956
2007,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,109411
2007,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,76489
2007,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,105025
2007,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,83557
2007,Mauritius,Moka,Camp Thorel,2276
2007,Mauritius,Moka,Dagotiere,6850
2007,Mauritius,Moka,Dubreuil West East in Flacq District,2679
2007,Mauritius,Moka,Esperance,1861
2007,Mauritius,Moka,La Laura Malenga,1300
2007,Mauritius,Moka,L Avenir,2509
2007,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1329
2007,Mauritius,Moka,Melrose,1984
2007,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8759
2007,Mauritius,Moka,Montagne Blanche West East in Flacq District,7477
2007,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1549
2007,Mauritius,Moka,Pailles ,10519
2007,Mauritius,Moka,Providence,3097
2007,Mauritius,Moka,Quartier Militaire,6361
2007,Mauritius,Moka,Ripailles,3021
2007,Mauritius,Moka,St Julien d Hotman West East in Flacq District,159
2007,Mauritius,Moka,St Pierre,16254
2007,Mauritius,Moka,Verdun,2187
2007,Mauritius,Black River,Albion,3409
2007,Mauritius,Black River,Bambous,13665
2007,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2729
2007,Mauritius,Black River,Case Noyale,1596
2007,Mauritius,Black River,Chamarel West East in Savanne District,755
2007,Mauritius,Black River,Flic en Flac,2105
2007,Mauritius,Black River,Grande Riviere Noire,2472
2007,Mauritius,Black River,Gros Caillou,3520
2007,Mauritius,Black River,La Gaulette,2320
2007,Mauritius,Black River,Le Morne,1382
2007,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18827
2007,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,4053
2007,Mauritius,Black River,Petite Riviere,5584
2007,Mauritius,Black River,Richelieu,5442
2007,Mauritius,Black River,Tamarin,3945
2007,Rodrigues,,,37314
2008,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,129874
2008,Mauritius,Pamplemousses,Arsenal,2627
2008,Mauritius,Pamplemousses,Baie du Tombeau,13303
2008,Mauritius,Pamplemousses,Calebasses,4701
2008,Mauritius,Pamplemousses,Congomah,1977
2008,Mauritius,Pamplemousses,Creve Coeur,3133
2008,Mauritius,Pamplemousses,D Epinay,5287
2008,Mauritius,Pamplemousses,Fond du Sac,5863
2008,Mauritius,Pamplemousses,Grand Baie part in Riviere du Rempart District,2907
2008,Mauritius,Pamplemousses,Le Hochet,15371
2008,Mauritius,Pamplemousses,Long Mountain,7863
2008,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,113
2008,Mauritius,Pamplemousses,Morcellement St Andre,6219
2008,Mauritius,Pamplemousses,Notre Dame,4003
2008,Mauritius,Pamplemousses,Pamplemousses,8937
2008,Mauritius,Pamplemousses,Piton part in Riviere du Rempart District,1988
2008,Mauritius,Pamplemousses,Plaines des Papayes,7703
2008,Mauritius,Pamplemousses,Pointe aux Piments,7642
2008,Mauritius,Pamplemousses,Terre Rouge,9675
2008,Mauritius,Pamplemousses,Triolet,23537
2008,Mauritius,Pamplemousses,Villebague part in Riviere du Rempart District,2545
2008,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2840
2008,Mauritius,Riviere Du Rempart,Amitie East West in Pamplemousses District,2121
2008,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,5110
2008,Mauritius,Riviere Du Rempart,Cap Malheureux,4822
2008,Mauritius,Riviere Du Rempart,Cottage,3660
2008,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2331
2008,Mauritius,Riviere Du Rempart,Goodlands,20991
2008,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,8700
2008,Mauritius,Riviere Du Rempart,Grand Gaube,7186
2008,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1182
2008,Mauritius,Riviere Du Rempart,Petit Raffray,9152
2008,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3976
2008,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3894
2008,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2290
2008,Mauritius,Riviere Du Rempart,Poudre d Or ,4953
2008,Mauritius,Riviere Du Rempart,Riviere du Rempart,11723
2008,Mauritius,Riviere Du Rempart,Roche Terre,3213
2008,Mauritius,Riviere Du Rempart,Roches Noires,5755
2008,Mauritius,Riviere Du Rempart,The Vale,3723
2008,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,61
2008,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,86
2008,Mauritius,Flacq,Bel Air Riviere Seche,17637
2008,Mauritius,Flacq,Bon Accueil,6542
2008,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7360
2008,Mauritius,Flacq,Camp de Masque Pave,4512
2008,Mauritius,Flacq,Camp de Masque ,2715
2008,Mauritius,Flacq,Camp Ithier,4393
2008,Mauritius,Flacq,Centre de Flacq,17680
2008,Mauritius,Flacq,Clemencia,1832
2008,Mauritius,Flacq,Dubreuil East West in Moka District,22
2008,Mauritius,Flacq,Ecroignard,5941
2008,Mauritius,Flacq,Grand River South East,2466
2008,Mauritius,Flacq,Lalmatie East West in Moka District,10387
2008,Mauritius,Flacq,Laventure South North in Riviere Du Rempart District,6161
2008,Mauritius,Flacq,Mare La Chaux,2053
2008,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5860
2008,Mauritius,Flacq,Montagne Blanche East West in Moka District,1136
2008,Mauritius,Flacq,Olivia,3973
2008,Mauritius,Flacq,Plaine des Roches South North in Riviere Du Rempart District,342
2008,Mauritius,Flacq,Poste de Flacq,7121
2008,Mauritius,Flacq,Quatre Cocos,5712
2008,Mauritius,Flacq,Quatre Soeurs,3507
2008,Mauritius,Flacq,Queen Victoria,3019
2008,Mauritius,Flacq,Sebastopol,5735
2008,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,3183
2008,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3164
2008,Mauritius,Flacq,Trou d Eau Douce,5655
2008,Mauritius,Grand Port,Bambous Virieux,1528
2008,Mauritius,Grand Port,Bananes,647
2008,Mauritius,Grand Port,Beau Vallon,6957
2008,Mauritius,Grand Port,Bois des Amourettes,1972
2008,Mauritius,Grand Port,Cluny,1615
2008,Mauritius,Grand Port,Grand Bel Air,1441
2008,Mauritius,Grand Port,Grand Sables,2189
2008,Mauritius,Grand Port,L Escalier East West in Savanne District,8282
2008,Mauritius,Grand Port,Mahebourg,16898
2008,Mauritius,Grand Port,Mare Chicose,438
2008,Mauritius,Grand Port,Mare d Albert,4745
2008,Mauritius,Grand Port,Mare Tabac,2696
2008,Mauritius,Grand Port,New Grove,9851
2008,Mauritius,Grand Port,Nouvelle France,7179
2008,Mauritius,Grand Port,Old Grand Port,2982
2008,Mauritius,Grand Port,Petit Bel Air,1221
2008,Mauritius,Grand Port,Plaine Magnien,10688
2008,Mauritius,Grand Port,Riviere des Creoles,3183
2008,Mauritius,Grand Port,Riviere du Poste part in Savanne District,1309
2008,Mauritius,Grand Port,Rose Belle,12514
2008,Mauritius,Grand Port,St Hubert,4138
2008,Mauritius,Grand Port,Trois Boutiques,7899
2008,Mauritius,Grand Port,Union Park,4064
2008,Mauritius,Savanne,Baie du Cap,2330
2008,Mauritius,Savanne,Bel Ombre,2545
2008,Mauritius,Savanne,Benares,2156
2008,Mauritius,Savanne,Bois Cheri,3709
2008,Mauritius,Savanne,Britannia,1560
2008,Mauritius,Savanne,Camp Diable,5081
2008,Mauritius,Savanne,Chamarel East West in Black River,3
2008,Mauritius,Savanne,Chamouny,4911
2008,Mauritius,Savanne,Chemin Grenier,12459
2008,Mauritius,Savanne,Grand Bois,7802
2008,Mauritius,Savanne,L Escalier West East in Grand Port District,53
2008,Mauritius,Savanne,Riviere des Anguilles,9925
2008,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,941
2008,Mauritius,Savanne,Souillac,4391
2008,Mauritius,Savanne,St Aubin,1659
2008,Mauritius,Savanne,Surinam,10622
2008,Mauritius,Plaines Wilhems,Cascavelle East West in B. River District,8
2008,Mauritius,Plaines Wilhems,Midlands,5074
2008,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill,109949
2008,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,76882
2008,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District,105564
2008,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,83917
2008,Mauritius,Moka,Camp Thorel,2286
2008,Mauritius,Moka,Dagotiere,6881
2008,Mauritius,Moka,Dubreuil West East in Flacq District,2691
2008,Mauritius,Moka,Esperance,1870
2008,Mauritius,Moka,La Laura Malenga,1306
2008,Mauritius,Moka,L Avenir,2520
2008,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1335
2008,Mauritius,Moka,Melrose,1994
2008,Mauritius,Moka,Moka EastWest in Plaines Wilhems District,8799
2008,Mauritius,Moka,Montagne Blanche West East in Flacq District,7512
2008,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1611
2008,Mauritius,Moka,Pailles ,10568
2008,Mauritius,Moka,Providence,3111
2008,Mauritius,Moka,Quartier Militaire,6391
2008,Mauritius,Moka,Ripailles,3035
2008,Mauritius,Moka,St Julien d Hotman West East in Flacq District,160
2008,Mauritius,Moka,St Pierre,16329
2008,Mauritius,Moka,Verdun,2197
2008,Mauritius,Black River,Albion,3482
2008,Mauritius,Black River,Bambous,13959
2008,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2788
2008,Mauritius,Black River,Case Noyale,1631
2008,Mauritius,Black River,Chamarel West East in Savanne District,771
2008,Mauritius,Black River,Flic en Flac,2150
2008,Mauritius,Black River,Grande Riviere Noire,2525
2008,Mauritius,Black River,Gros Caillou,3595
2008,Mauritius,Black River,La Gaulette,2370
2008,Mauritius,Black River,Le Morne,1411
2008,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,19180
2008,Mauritius,Black River,Town of Quatre Bornes Ward 3 West East in Plaines Wilhems District,4120
2008,Mauritius,Black River,Petite Riviere,5705
