Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22101,Goods and Services,Fees ,2017,2018,Planned,362000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22102,Goods and Services,Tavelling within the Republic of Mauritius,2017,2018,Planned,35000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,450000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,48832000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5725000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,644000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3010000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,400000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,7326000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,550000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,260000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,660000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,85000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,240000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,760000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22101,Goods and Services,Fees ,2018,2019,Planned,363000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22102,Goods and Services,Tavelling within the Republic of Mauritius,2018,2019,Planned,35000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,450000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,26210,Grants,Current Grant to international Organisations,2015,2016,Provisional Actual,55926.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,26210,Grants,Current Grant to international Organisations,2016,2017,Estimates,60000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,26210,Grants,Current Grant to international Organisations,2017,2018,Planned,60000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,26210,Grants,Current Grant to international Organisations,2018,2019,Planned,60000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2015,2016,Provisional Actual,930000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2017,2018,Planned,0.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2018,2019,Planned,0.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,3167000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,4000000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1500000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,500000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,22005163.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,4606.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,208586.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,959712.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,2648229.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,340860.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,92763.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,357737.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,48835.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,104163.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22101,Goods and Services,Fees ,2015,2016,Provisional Actual,891571.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,303767.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,23772000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5175000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,260000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1030000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2280000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,300000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,123000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,420000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,70000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,160000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22101,Goods and Services,Fees ,2016,2017,Estimates,1015000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,395000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,24156000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5175000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,263000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,1030000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,2280000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,300000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,123000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,420000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,70000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,163000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22101,Goods and Services,Fees ,2017,2018,Planned,1025000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,395000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,24546000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5175000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,268000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1030000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,2280000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,300000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,123000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,420000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,70000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,165000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22101,Goods and Services,Fees ,2018,2019,Planned,1028000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,395000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,0.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Capital Expenditure,31133,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,3000000.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Capital Expenditure,31134,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Planned,0.00
"Ministry of Industry,Commerce and Consumer Protection",CONSUMER PROTECTION,Capital Expenditure,31135,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0.00
